ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6245,,2014-006526,,"Vanessa atalanta","Red Admiral",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6317,,2014-006598,,"Vanessa cardui","Painted Lady",Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6378,,2014-006659,,"Vanessa virginiensis","American Lady",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7501,,2014-007782,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7520,,2014-007801,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7521,,2014-007802,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7523,,2014-007804,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7541,,2014-007822,,"Vanessa cardui","Painted Lady",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7542,,2014-007823,,"Vanessa cardui","Painted Lady",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
10389,,2014-010670,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10390,,2014-010671,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10391,,2014-010672,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10392,,2014-010673,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10393,,2014-010674,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10394,,2014-010675,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1083333,-95.9863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10395,,2014-010676,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1083333,-95.9863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10396,,2014-010677,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10397,,2014-010678,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10398,,2014-010679,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10399,,2014-010680,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1058333,-95.9777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10400,,2014-010681,,"Vanessa virginiensis","American Lady",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64134,,2014-064735,,"Vanessa cardui","Painted Lady",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64193,,2014-064794,,"Vanessa cardui","Painted Lady",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64194,,2014-064795,,"Vanessa cardui","Painted Lady",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
67842,,2014-068447,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67843,,2014-068448,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,,," partly sunny",,
67860,,2014-068465,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67861,,2014-068466,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67862,,2014-068467,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67863,,2014-068468,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67864,,2014-068469,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67865,,2014-068470,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67866,,2014-068471,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67867,,2014-068472,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67868,,2014-068473,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67869,,2014-068474,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67870,,2014-068475,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67871,,2014-068476,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67872,,2014-068477,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67873,,2014-068478,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67874,,2014-068479,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67875,,2014-068480,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
109971,,2015-000527,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,35,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109972,,2015-000528,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110050,,2015-000606,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
125767,,2015-016335,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125768,,2015-016336,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125769,,2015-016337,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
135212,,2015-025806,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"steep loess hills woods, some prairie"
138343,,2016-002888,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138380,,2016-002925,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-30,,"Turin Loess Hills State Preserve",42.039274,-95.961612,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180748,,2016-045498,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Condition 1"
180758,,2016-045508,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180799,,2016-045549,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
208773,,2018-006930,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
224103,,2018-022258,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240982,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,
240983,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,"condition 1"
240993,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5," 75-76",,,0-6,270,," sunny",,
246290,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
282061,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
282062,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282063,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296211,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2021-09-04,12:06:06,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300399,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318460,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318466,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318504,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318658,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346203,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2113
346439,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
346442,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346443,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
