ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
548,"Jim Durbin Drawer 024",2014-000548,SPM001056,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195084,-90.873022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
2951,,2014-003232,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1950-08-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3047,,2014-003328,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3058,,2014-003339,,"Erynnis martialis","Mottled Duskywing",Iowa,Jackson,1950-05-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
25893,"Jim Durbin Drawer 024",2014-026241,SPM003894,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25901,"Jim Durbin Drawer 024",2014-026249,SPM003895,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54948,,2014-055330,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1988-07-27,,"Bellevue State Park",42.2477731,-90.429015,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55099,,2014-055481,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1995-07-28,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
114616,,2015-005174,,"Erynnis brizo","Sleepy Duskywing",Iowa,Jackson,2002-05-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
