ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149596,,2016-014341,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150754,,2016-015499,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159607,,2016-024352,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713069,-91.43805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159633,,2016-024378,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712679,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160083,,2016-024828,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504676,-91.379506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
342738,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343181,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-06-25,12:24:23,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345806,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
347347,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-07-16,09:57:32,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
