ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19524,,2014-019855,SPM015938,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,1967-10-15,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
19525,,2014-019856,SPM015939,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,1974-10-21,,"Luther College",43.31333,-91.80306,"Dave Ubben",adult,,Pinned,1,,,,,,,,,
19529,,2014-019860,SPM024078,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College Baker Village",43.3171,-91.8012,"John Rainey",adult,,Photograph,1,,,,,,,,,
19530,,2014-019861,SPM024079,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College Sign",43.31972,-91.81333,"John Rainey",adult,,Photograph,1,,,,,,,,,
19531,,2014-019862,SPM024080,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-28,,"Hawk Hill",43.32713,-91.8101,"Kirk Larsen",adult,,Photograph,1,,,,,,,,,
19532,,2014-019863,SPM024149,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College Sign",43.31972,-91.81333,"Jake Wittman",adult,,Pinned,1,,,,,,,,,
355607,,,,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-29,,"Hawk Hill",43.32671,-91.81044,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357469,,,,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,1974-10-24,,"Luther College",43.313333,-91.803889,"Dave Ubben",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357666,,,,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College",43.31333,-91.80306,"John Rainey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
