ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137283,,2016-001826,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137284,,2016-001827,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137285,,2016-001828,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137286,,2016-001829,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137288,,2016-001831,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
160172,,2016-024917,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475845,-94.270687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277151,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293940,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
