ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1813,,2014-002094,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
1814,,2014-002095,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0224903,-93.665276," BAMONA",adult,,Sighting,1,,,,,,,,,
15762,,2014-016058,SPM013540,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Ames, Paul",42.02064,-93.623952,"David Edwards",adult,,Photograph,1,,,,,,,,,
15769,"Paul Martsching Collection",2014-016065,SPM016886,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
15786,,2014-016082,SPM020985,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-06-15,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15787,,2014-016083,SPM021014,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-08-10,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
15788,,2014-016084,SPM021035,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
15814,,2014-016110,SPM033288,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.10405,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,
15815,,2014-016111,SPM033289,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.02249,-93.66528," BAMONA",adult,,Sighting,1,,,,,,,,,
125066,,2015-015634,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125067,,2015-015635,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125068,,2015-015636,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2000-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125069,,2015-015637,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125070,,2015-015638,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125072,,2015-015640,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125074,,2015-015642,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125075,,2015-015643,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125076,,2015-015644,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125077,,2015-015645,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125078,,2015-015646,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125079,,2015-015647,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125080,,2015-015648,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125081,,2015-015649,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125082,,2015-015650,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125083,,2015-015651,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125084,,2015-015652,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125085,,2015-015653,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125086,,2015-015654,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
137971,,2016-002515,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137972,,2016-002516,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138449,,2016-002994,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
178590,,2016-043340,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 May 2016 midnight-200 am; overcast; 70 deg; wind SE 5 mph; hi on May 25 was 79 deg; lo am 26th 58 deg; rained .33 ?; 4 - 6 am; fairly good collecting."
197644,,2017-015578,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197645,,2017-015579,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197646,,2017-015580,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203846,,2018-001994,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203847,,2018-001995,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203848,,2018-001996,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2000-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203849,,2018-001997,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203850,,2018-001998,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203851,,2018-001999,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203852,,2018-002000,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203853,,2018-002001,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203854,,2018-002002,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203855,,2018-002003,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203856,,2018-002004,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203857,,2018-002005,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2003-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203858,,2018-002006,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203859,,2018-002007,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203860,,2018-002008,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203861,,2018-002009,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203862,,2018-002010,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203863,,2018-002011,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203864,,2018-002012,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203865,,2018-002013,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203866,,2018-002014,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203867,,2018-002015,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203868,,2018-002016,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203869,,2018-002017,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2009-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203870,,2018-002018,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2009-08-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203871,,2018-002019,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203872,,2018-002020,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203873,,2018-002021,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203874,,2018-002022,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226610,,2019-001330,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226611,,2019-001331,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226612,,2019-001332,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226613,,2019-001333,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243211,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-05-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243212,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243213,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243214,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243215,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243216,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243217,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243218,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243219,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243220,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279093,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279094,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
