ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137546,,2016-002089,,"Atalantycha bilineata",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137787,,2016-002331,,"Atalantycha bilineata",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145797,,2016-010424,,"Atalantycha bilineata",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147454,,2016-012081,,"Atalantycha bilineata",None,Iowa,Winneshiek,2012-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166992,,2016-031737,,"Atalantycha neglecta",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167093,,2016-031838,,"Atalantycha neglecta",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
186927,,2017-004888,,"Atalantycha bilineata",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893182,-92.264708,"Mark Brown",adult,,Photograph,1,,,,,,,,,
210263,,2018-008420,,"Atalantycha bilineata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
228131,,2019-002853,,"Atalantycha bilineata",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264575,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265771,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266552,,,,"Atalantycha neglecta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267426,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-05-20,,"Behren's Pond Woodland State Preserve",42.117145,-91.753576,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267430,,,,"Atalantycha bilineata",None,Iowa,Johnson,2020-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314638,,,,"Atalantycha bilineata",None,Iowa,Johnson,2022-05-18,22:29:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314871,,,,"Atalantycha bilineata",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334016,,,,"Atalantycha bilineata",None,Iowa,Story,2023-05-03,,Ames,,,"Alexandr Slutskyi",,,Photograph,1,,,,,,,,,
334415,,,,"Atalantycha neglecta",None,Iowa,Jones,2023-05-23,20:41:37,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
341984,,,,"Atalantycha dentigera",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342178,,,,"Atalantycha neglecta",None,Iowa,Johnson,2023-05-12,21:09:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342190,,,,"Atalantycha bilineata",None,Iowa,Johnson,2023-05-16,22:34:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342369,,,,"Atalantycha bilineata",None,Iowa,Johnson,2023-05-15,06:18:31,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349455,,,,"Atalantycha bilineata",None,Iowa,Story,2023-05-03,,Ames,42.013065,-93.605012,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
