ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25001,,2014-025348,SPM039044,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25002,,2014-025349,SPM039045,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
157918,,2016-022663,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157919,,2016-022664,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157920,,2016-022665,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158555,,2016-023300,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159686,,2016-024431,,"Enallagma anna","River Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159687,,2016-024432,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159688,,2016-024433,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159689,,2016-024434,,"Enallagma aspersum","Azure Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159690,,2016-024435,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159782,,2016-024527,,"Enallagma ebrium","Marsh Bluet",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159783,,2016-024528,,"Enallagma hageni","Hagen's Bluet",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159784,,2016-024529,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162589,,2016-027334,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,1995-08-02,,Lansing,43.363709,-91.21567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163234,,2016-027979,,"Enallagma hageni","Hagen's Bluet",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163236,,2016-027981,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
166249,,2016-030994,,"Enallagma exsulans","Stream Bluet",Iowa,Allamakee,1998-07-19,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yellow River  - rocky bottom"
166263,,2016-031008,,"Enallagma ebrium","Marsh Bluet",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166265,,2016-031010,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166270,,2016-031015,,"Enallagma hageni","Hagen's Bluet",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185768,,2017-003730,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185769,,2017-003731,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185770,,2017-003732,,"Enallagma annexum","Northern Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269504,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292497,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292499,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292574,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292575,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293066,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Allamakee,2011-08-06,,"Yellow River @ Volney Park Canoe Access, Volney",43.1301,-91.3759,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
301745,,,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301746,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,80,,,,,,,,,
301747,,,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301749,,,,"Enallagma exsulans","Stream Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
318773,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,2022-07-09,11:36:37,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319277,,,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319278,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319478,,,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345215,,,,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2023-07-15,10:51:39,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
