ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16222,,2014-016520,SPM023496,"Dolomedes scriptus","Fishing Spider",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16238,,2014-016536,SPM026408,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169066,,2016-033811,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
182359,,2017-000320,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185849,,2017-003811,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210237,,2018-008394,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
218668,,2018-016824,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230595,,2019-005829,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
266995,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2020-06-12,21:14:16,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269309,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2020-06-21,10:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288037,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2021-05-30,11:36:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310100,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-06-12,21:18:39,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312022,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-07-10,11:28:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312249,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-07-10,8:59:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312967,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-08-05,14:18:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320928,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-09-07,10:15:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321062,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-09-11,14:39:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333460,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-10-01,14:49:52,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339430,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2023-08-05,10:19:50,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366735,,,,"Dolomedes tenebrosus",None,Iowa,Linn,2024-06-02,10:06:53,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366748,,,,"Dolomedes tenebrosus",None,Iowa,Linn,2024-06-02,10:22:32,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
