ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5277,,2014-005558,,"Polygonia comma","Eastern Comma",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61655,,2014-062256,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107721,,2014-108468,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
261419,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2017-05-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
261420,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Partly Cloudy",,
261421,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2017-07-03,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
261422,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
261423,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2017-09-27,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
261424,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
261425,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
261426,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2019-09-30,11:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Very Windy",,,Clear,,
306584,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
306585,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,
306594,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
330428,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2022-07-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
330429,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2022-08-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330430,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2022-09-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
346608,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
362132,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2023-06-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
