ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2142,,2014-002423,,"Callophrys henrici","Henry's Elfin",Iowa,Fremont,1950-04-28,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2143,,2014-002424,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1950-04-28,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2145,,2014-002426,,"Callophrys henrici","Henry's Elfin",Iowa,Mahaska,1950-04-28,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2146,,2014-002427,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,1950-04-28,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2147,,2014-002428,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,1950-04-28,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2148,,2014-002429,,"Callophrys henrici","Henry's Elfin",Iowa,Page,1950-04-28,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2150,,2014-002431,,"Callophrys henrici","Henry's Elfin",Iowa,Warren,1950-04-28,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6555,,2014-006836,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6556,,2014-006837,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6557,,2014-006838,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6558,,2014-006839,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7825,,2014-008106,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7826,,2014-008107,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
18213,"Jim Durbin Drawer 031",2014-018513,SPM005815,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18214,"Jim Durbin Drawer 031",2014-018514,SPM005877,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18215,,2014-018515,SPM036063,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18216,,2014-018516,SPM036064,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18217,,2014-018517,SPM036065,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18221,,2014-018521,SPM036069,"Callophrys henrici","Henry's Elfin",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
51351,,2014-051733,,"Callophrys henrici","Henry's Elfin",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51352,,2014-051734,,"Callophrys henrici","Henry's Elfin",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51353,,2014-051735,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,1980-05-01,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
51354,,2014-051736,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1990-04-23,,"Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51355,,2014-051737,,"Callophrys henrici","Henry's Elfin",Iowa,Fremont,1962-04-29,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
67815,,2014-068420,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,2,,," light clouds",,
106765,,2014-107512,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2009-05-02,,"Roberts Creek Park",41.423252,-93.058233," ",adult,Sighting,Sighting,1,,,,,,,,,
109982,,2015-000538,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
112587,,2015-003145,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124725,,2015-015292,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,,"Pt. sunny",,
136225,,2016-000767,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2015-04-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40"
138401,,2016-002946,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2015-04-13,,"Cordova Park",41.426704,-93.086623,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138479,,2016-003025,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-04-23,,"Elk Rock State Park",41.4,-93.0752,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144213,,2016-008584,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1990-04-23,,"Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
194372,,2017-012338,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2017-07-22,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
201900,,2018-000046,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2017-07-24,,"Marion County",41.325547,-93.069235,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
208660,,2018-006824,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-07-17,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208661,,2018-006825,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2011-04-10,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208662,,2018-006826,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-04-23,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228433,,2019-003155,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
247250,,,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2019-04-22,8:30:45,"Cordova Park",41.426287,-93.095161,"Marla Mertz",,,Photograph,1,,,,,,,,,
248634,,,,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
264902,,,,"Callophrys henrici","Henry's Elfin",Iowa,Polk,2020-05-22,,"Cherry Glen Picnic Area",41.735824,-93.684544,"Barb Manning",adult,Sighting,Photograph,1,70,,,,,,,,"Flying around then landed a few times on the road near the marker more by the tree line. "
275188,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275270,,,,"Callophrys henrici","Henry's Elfin",Iowa,Warren,2020-04-07,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275354,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2020-04-30,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
287453,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2021-04-17,,"Red Haw State Park",40.999629,-93.276016,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
291515,BAMONA,1296968,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,2021-04-23,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Small butterfly flitting through vegetation along a small stream.  Barely noticed it and photographed from footbridge above and from some distance before trying to track it down.  Never saw it after a few quick photos.  Wing form distinctive with scalloped edge and terminal curl.  Red bud trees in the neighborhood were in bloom at that time. Warm (for time of year), sunny afternoon.  "
300326,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,26,,,,,,,,,
300328,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2021-04-11,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
300335,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300338,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2021-04-17,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300348,,,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300357,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
317717,,,,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317724,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
317735,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
317752,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
334019,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.991056,-92.00503,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
346412,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2023-04-29,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349450,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-16,,"Cedar View Trail",40.990678,-92.005197,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
359344,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2024-04-13,11:14:43,"Red Haw State Park",40.999888,-93.277328,"Mark Madsen",adult,Sighting,Photograph,8,,,,,,,,,"This was a lifer observation for me."
359347,,,,"Callophrys henrici","Henry's Elfin",Iowa,Muscatine,2024-04-15,16:29:28,"Red Cedar Wildlife Area",41.456613,-91.273158,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
359530,,,,"Callophrys henrici","Henry's Elfin",Iowa,Muscatine,2024-04-22,14:19:23,"Red Cedar Wildlife Area",41.454898,-91.270402,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
362881,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362882,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362883,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
