ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59661,,2014-060262,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59662,,2014-060263,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59663,,2014-060264,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59664,,2014-060265,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2009-05-21,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59665,,2014-060266,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
285389,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,"Partly Cloudy",,
285419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,"Partly Cloudy",,
285431,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
285449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,14,81,,,"Relatively Still",,,"Mostly Cloudy",,
285475,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,46,83,,,Calm,,,Clear,,
285489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
285505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,Clear,,
285532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Hazy,,
305440,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,12,75,,,,,,"Partly Cloudy",,
305464,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,50,81,,,,,,"Mostly Cloudy",,
