ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23749,,2014-024095,SPM025483,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2011-09-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23762,,2014-024108,SPM038623,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214879,,2018-013035,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219996,,2018-017964,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220022,,2018-017990,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225345,,2019-000281,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274979,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2020-10-09,21:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295553,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-06-28,22:38:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296380,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-09-01,22:19:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297845,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297959,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314323,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:57:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314335,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:54:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314351,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:48:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314358,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:46:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331940,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332215,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-21,22:49:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332302,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-15,23:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338446,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,21:28:57,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338464,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,21:36:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338487,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,21:46:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338545,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,22:31:08,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338546,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,22:31:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338553,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,22:33:02,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
347577,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-08-20,21:58:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347601,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-08-19,23:00:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347669,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-08-15,22:24:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348186,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-08-24,22:28:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348187,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-08-24,22:28:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348264,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-08-24,06:11:22,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349052,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-09-15,05:45:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
