ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12681,,2014-012963,SPM020896,"Acleris viburnana",None,Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13985,,2014-014270,SPM020892,"Aethes seriatana",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21309,,2014-021646,SPM020837,"Clepsis peritana","Garden Tortrix",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23766,"Frank Olsen Drawer 49",2014-024112,SPM020441,"Diedra cockerellana","Cockerell's Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26294,"Frank Olsen Drawer 49",2014-026642,SPM020438,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39802,"Frank Olsen Drawer 49",2014-040176,SPM024858,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135312,,2015-025906,,"Dichrorampha bittana",None,Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135323,,2015-025917,,"Clepsis peritana","Garden Tortrix",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135386,,2015-025980,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
219862,,2018-017830,,"Epiblema benignata",None,Iowa,"Black Hawk",2018-05-31,,"Cedar Falls",42.53353,-92.43777,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
274701,"Frank Olsen Drawer 49",2020-000717,,"Cochylis caulocatax",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
