ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1751,,2014-002032,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50375,,2014-050757,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50376,,2014-050758,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50377,,2014-050759,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50521,,2014-050903,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50660,,2014-051042,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50717,,2014-051099,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50718,,2014-051100,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395109,-95.297237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138355,,2016-002900,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2005-07-31,,"Iowa Lakeside Laboratory",43.378029,-95.182387,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
318547,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346911,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
