ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1837,,2014-002118,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50777,,2014-051159,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2004-05-19,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
50778,,2014-051160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2005-08-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
189331,,2017-007292,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2016-06-18,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,22,84,,,"Moderately Windy",,,"Partly Cloudy",,Edge
189383,,2017-007344,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
189397,,2017-007358,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
249748,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249749,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
249750,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
249751,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,Clear,,
249752,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,Clear,,
249753,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-22,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Cloudy",,
249754,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
249755,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-07-22,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
282532,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2020-06-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Clear,,
282550,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,30,78,,,Calm,,,Clear,,
282563,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,
282571,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2020-07-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Hazy,,
282583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
282587,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
288308,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-14,,"Kuehn Connservation Area",41.564261,-94.13193,"Leland Searles",adult,Sighting,Sighting,150,,,,,,,,,
302604,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-29,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
302616,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,
302625,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,4,66,,,,,,Clear,,
302633,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
302634,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,230,75,,,,,,Clear,,
302635,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
302636,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
302637,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
326075,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2022-06-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
326076,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2022-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
346613,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
359850,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-06-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359851,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-06-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,56,,,,Calm,,,Clear,,
359866,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-06-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Partly Cloudy",,
359871,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359872,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362797,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2023-08-17,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
