ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23877,,2014-024223,SPM038280,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2012-03-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39458,,2014-039832,SPM021549,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2010-03-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39469,,2014-039843,SPM038092,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2011-03-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39470,,2014-039844,SPM038279,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2012-03-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39471,,2014-039845,SPM038285,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66148,,2014-066752,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2013-03-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200656,,2017-018588,,"Paleacrita merriccata","White-spotted Cankerworm Moth",Iowa,Jefferson,2016-03-07,,"Jefferson County",41.024248,-91.910532,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Cedar Trail Bridge, Hwy 163 Bypass"
209157,,2018-007314,,"Paleacrita merriccata","White-spotted Cankerworm Moth",Iowa,Jefferson,2016-03-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209159,,2018-007316,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Jefferson,2016-03-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
