ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155902,,2016-020647,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276518,,2020-000866,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2295
277167,,,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277175,,,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293453,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.38967,-93.97418,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293907,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293923,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301611,,,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
302158,,,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319082,,,,"Epitheca princeps","Prince Baskettail",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
