ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1149,,2014-001149,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21069,,2014-021406,SPM000118,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21070,"Jim Durbin Drawer 111",2014-021407,SPM000989,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21071,"Frank Olsen Drawer 50",2014-021408,SPM002817,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21072,"Frank Olsen Drawer 50",2014-021409,SPM002818,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21076,"Jim Durbin Drawer 111",2014-021413,SPM004544,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21077,"Jim Durbin Drawer 111",2014-021414,SPM005195,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21078,"Jim Durbin Drawer 111",2014-021415,SPM007037,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21079,"Frank Olsen Drawer 50",2014-021416,SPM007437,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21090,"Jim Durbin Drawer 111",2014-021427,SPM014772,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21093,"Jim Durbin Drawer 111",2014-021430,SPM017647,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21098,,2014-021435,SPM019507,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
21104,"Frank Olsen Drawer 50",2014-021441,SPM020539,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21105,,2014-021442,SPM020937,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
21107,"Jim Durbin Drawer 111",2014-021444,SPM022090,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21111,,2014-021448,SPM027287,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21112,,2014-021449,SPM027381,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21113,,2014-021450,SPM030166,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21114,,2014-021451,SPM030180,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21115,,2014-021452,SPM030371,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21119,"Frank Olsen Drawer 50",2014-021456,SPM036713,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22663,,2014-023000,SPM023850,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65488,,2014-066090,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
126798,,2015-017366,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126809,,2015-017377,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
129364,,2015-019954,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
129830,,2015-020420,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129831,,2015-020421,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130108,,2015-020698,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130135,,2015-020725,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
167988,,2016-032733,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168057,,2016-032802,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168199,,2016-032944,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168862,,2016-033607,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171888,,2016-036633,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
176215,,2016-040965,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176261,,2016-041011,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176263,,2016-041013,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176279,,2016-041029,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176328,,2016-041078,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176342,,2016-041092,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
177272,,2016-042022,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
180201,"Jim Durbin Drawer 111",2016-044951,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
185344,,2017-003306,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200300,,2017-018231,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200329,,2017-018260,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200355,,2017-018286,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
218519,,2018-016675,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
231745,,2019-006458,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231786,,2019-006499,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
236558,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237432,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237461,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237759,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238150,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238620,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238643,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238648,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238674,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
265866,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2020-06-07,21:43:08,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265927,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2020-06-07,21:06:29,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265945,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2020-06-07,20:57:06,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
310354,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:51:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310363,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:48:48,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310373,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:46:16,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314740,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-09-15,21:09:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
