ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144777,,2016-009399,,"Bibio albipennis",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144834,,2016-009456,,"Bibio albipennis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267458,,,,"Bibio albipennis",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309746,,,,"Bibio albipennis",None,Iowa,Linn,2022-06-03,20:43:36,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
319731,,,,"Bibio albipennis",None,Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319756,,,,"Bibio albipennis",None,Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321371,,,,"Bibio articulatus",None,Iowa,Lucas,2015-05-05,,"Stephens State Forest - Whitebreast Unit",40.982856,-93.51058,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
330963,,,,"Bibio articulatus",None,Iowa,Johnson,2016-05-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336337,,,,"Bibio articulatus",None,Iowa,Linn,2023-05-15,21:07:20,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
341964,,,,"Bibio articulatus",None,Iowa,Johnson,2023-05-14,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341970,,,,"Bibio articulatus",None,Iowa,Johnson,2023-05-16,,"Terry Trueblood Recreation Area",41.627395,-91.5294,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342186,,,,"Bibio articulatus",None,Iowa,Johnson,2023-05-16,22:32:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349463,,,,"Bibio articulatus",None,Iowa,Story,2023-05-12,,Ames,42.012571,-93.604905,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
366276,,,,"Bibio slossonae",None,Iowa,Linn,2024-05-15,21:13:19,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
