ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12647,,2014-012929,SPM031527,"Achyra rantalis","Garden Webworm Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22387,,2014-022724,SPM030042,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22493,,2014-022830,SPM030014,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Kossuth,2012-05-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22501,,2014-022838,SPM030018,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Kossuth,2012-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23466,,2014-023812,SPM030025,"Desmia funeralis-maculalis",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24908,,2014-025255,SPM031239,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26210,,2014-026558,SPM031896,"Euchromius ocellea","Belted Grass-veneer",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26212,,2014-026560,SPM033715,"Euchromius ocellea","Belted Grass-veneer",Iowa,Kossuth,2013-04-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
27773,,2014-028126,SPM031533,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29761,,2014-030121,SPM037535,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29801,,2014-030161,SPM030936,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30970,,2014-031342,SPM037534,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34695,,2014-035068,SPM037514,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36631,,2014-037005,SPM030029,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36751,,2014-037125,SPM031545,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Kossuth,2012-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36831,,2014-037205,SPM031238,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Kossuth,2012-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
38052,,2014-038426,SPM030019,"Nomophila nearctica","Lucerne Moth",Iowa,Kossuth,2012-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39292,,2014-039666,SPM031537,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39626,,2014-040000,SPM035418,"Palpita magniferalis","Splendid Palpita",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40396,,2014-040773,SPM031542,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40398,,2014-040775,SPM031876,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
41659,"Frank Olsen Drawer 48",2014-042036,SPM013048,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42493,,2014-042870,SPM035390,"Platytes vobisne",None,Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44480,,2014-044857,SPM035371,"Pyrausta pseuderosnealis",None,Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
44489,"Frank Olsen Drawer 48",2014-044866,SPM013049,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44507,,2014-044884,SPM030038,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45004,"Jim Durbin Drawer 041",2014-045381,SPM031925,"Samea ecclesialis","Stained-glass Moth",Iowa,Kossuth,2012-10-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
47744,,2014-048122,SPM031897,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48434,,2014-048812,SPM037516,"Uresiphita reversalis","Genista Broom Moth",Iowa,Kossuth,2013-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48465,"Frank Olsen Drawer 47",2014-048843,SPM013058,"Urola nivalis","Snowy Urola",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65004,,2014-065605,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65005,,2014-065606,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65599,,2014-066201,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65600,,2014-066202,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69113,,2014-069720,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Kossuth,2014-07-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69114,,2014-069721,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Kossuth,2014-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69115,,2014-069722,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Kossuth,2014-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69116,,2014-069723,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69117,,2014-069724,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Kossuth,2014-07-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69118,,2014-069725,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Kossuth,2014-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133003,,2015-023597,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133014,,2015-023608,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133034,,2015-023628,,"Donacaula melinellus",None,Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133040,,2015-023634,,"Nascia acutellus","Streaked Orange Moth",Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133049,,2015-023643,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133059,,2015-023653,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133071,,2015-023665,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Kossuth,2015-09-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133074,,2015-023668,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Kossuth,2015-09-22,,"Kossuth County",43.251774,-94.232458,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Wesley Right of Way"
133081,,2015-023675,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Kossuth,2015-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,light
133096,,2015-023690,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Kossuth,2015-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,light
180240,,2016-044990,,"Ategumia ebulealis",None,Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180257,,2016-045007,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Kossuth,2016-07-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180264,,2016-045014,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199188,,2017-017120,,"Pyrausta volupialis","Volupial Pyrausta Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",,,Sighting,1,,,,,,,,,
199204,,2017-017136,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199209,,2017-017141,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2017-07-11,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199213,,2017-017145,,"Haimbachia squamulellus",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199214,,2017-017146,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199218,,2017-017150,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199219,,2017-017151,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199222,,2017-017154,,"Neodactria zeellus",None,Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199224,,2017-017156,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199227,,2017-017159,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199229,,2017-017161,,"Elophila tinealis","Black Duckweed Moth",Iowa,Kossuth,2017-08-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199232,,2017-017164,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Kossuth,2017-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200572,"Jim Durbin Drawer 040",2017-018504,,"Pyrausta volupialis","Volupial Pyrausta Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
223309,,2018-021431,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223311,,2018-021433,,"Acentria ephemerella",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223319,,2018-021451,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Kossuth,2018-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223322,,2018-021478,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224805,,2015-023612,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, ID questionable by MPG/BG ranges"
246473,,,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264246,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
