ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5440,,2014-005721,,"Vernia verna","Little Glassywing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7370,,2014-007651,,"Vernia verna","Little Glassywing",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61907,,2014-062508,,"Vernia verna","Little Glassywing",Iowa,Lee,1961-07-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
61908,,2014-062509,,"Vernia verna","Little Glassywing",Iowa,Lee,1961-07-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
61912,,2014-062513,,"Vernia verna","Little Glassywing",Iowa,Lee,2005-06-26,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61913,,2014-062514,,"Vernia verna","Little Glassywing",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61914,,2014-062515,,"Vernia verna","Little Glassywing",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61915,,2014-062516,,"Vernia verna","Little Glassywing",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61916,,2014-062517,,"Vernia verna","Little Glassywing",Iowa,Lee,1990-06-24,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
67918,,2014-068523,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
67931,,2014-068536,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
118828,,2015-009386,,"Vernia verna","Little Glassywing",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118829,,2015-009387,,"Vernia verna","Little Glassywing",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118830,,2015-009388,,"Vernia verna","Little Glassywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118831,,2015-009389,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118832,,2015-009390,,"Vernia verna","Little Glassywing",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118833,,2015-009391,,"Vernia verna","Little Glassywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118834,,2015-009392,,"Vernia verna","Little Glassywing",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118835,,2015-009393,,"Vernia verna","Little Glassywing",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118836,,2015-009394,,"Vernia verna","Little Glassywing",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118837,,2015-009395,,"Vernia verna","Little Glassywing",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118839,,2015-009397,,"Vernia verna","Little Glassywing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118840,,2015-009398,,"Vernia verna","Little Glassywing",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118841,,2015-009399,,"Vernia verna","Little Glassywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118842,,2015-009400,,"Vernia verna","Little Glassywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118843,,2015-009401,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118853,,2015-009411,,"Vernia verna","Little Glassywing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118854,,2015-009412,,"Vernia verna","Little Glassywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118855,,2015-009413,,"Vernia verna","Little Glassywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118856,,2015-009414,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144070,,2016-008246,,"Vernia verna","Little Glassywing",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.609292,-91.67218,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144071,,2016-008247,,"Vernia verna","Little Glassywing",Iowa,Lee,2005-06-11,,"Shimek State Forest, Lick Creek Unit",40.609227,-91.672438,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180401,,2016-045151,,"Vernia verna","Little Glassywing",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Fresh male"
183514,,2017-001475,,"Vernia verna","Little Glassywing",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183844,,2017-001805,,"Vernia verna","Little Glassywing",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203128,,2018-000995,,"Vernia verna","Little Glassywing",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203129,,2018-001018,,"Vernia verna","Little Glassywing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223421,,2018-021575,,"Vernia verna","Little Glassywing",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
225359,,2019-000295,,"Vernia verna","Little Glassywing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228629,,2019-003351,,"Vernia verna","Little Glassywing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248721,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248736,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274115,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
277887,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281865,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281866,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307987,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308008,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
308031,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308077,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331239,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331270,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
331298,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331338,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
343191,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2023-06-25,13:38:12,"Shimek State Forest, Donnellson Unit",40.64482295,-91.67456035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346228,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3896
346230,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,3935
346237,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4238
347013,,,,"Vernia verna","Little Glassywing",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350115,,,,"Pompeius verna","Little Glassywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
350170,,,,"Pompeius verna","Little Glassywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
350192,,,,"Pompeius verna","Little Glassywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350251,,,,"Pompeius verna","Little Glassywing",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350291,,,,"Pompeius verna","Little Glassywing",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
