ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41932,,2014-042309,SPM016630,"Phyllocnistis insignis",None,Iowa,Story,2007-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41933,,2014-042310,SPM016631,"Phyllocnistis insignis",None,Iowa,Story,2007-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41934,,2014-042311,SPM024009,"Phyllocnistis insignis",None,Iowa,Fayette,1991-07-27,,Waucoma,43.05613,-92.03167,"John Pearson",adult,,Photograph,1,,,,,,,,,
41935,,2014-042312,SPM024010,"Phyllocnistis insignis",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
41936,,2014-042313,SPM025121,"Phyllocnistis insignis",None,Iowa,Scott,1914-09-16,,Davenport,41.5278,-90.5844,"John Pearson",adult,,Photograph,1,,,,,,,,,
41937,,2014-042314,SPM030816,"Phyllocnistis insignis",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41938,,2014-042315,SPM032669,"Phyllocnistis insignis",None,Iowa,Linn,2012-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
65999,,2014-066603,,"Phyllocnistis insignis",None,Iowa,Story,2008-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128637,,2015-019227,,"Phyllocnistis insignis",None,Iowa,Story,2007-11-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143571,,2016-008302,,"Phyllocnistis insignis",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
208517,,2018-006682,,"Phyllocnistis insignis",None,Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
314056,,,,"Phyllocnistis insignis",None,Iowa,Johnson,2022-08-30,22:47:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331986,,,,"Phyllocnistis insignis",None,Iowa,Johnson,2022-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
