ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33741,"Jim Durbin Drawer 161",2014-034113,SPM014159,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37024,"Jim Durbin Drawer 161",2014-037398,SPM009075,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37025,"Jim Durbin Drawer 161",2014-037399,SPM013897,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37026,"Jim Durbin Drawer 161",2014-037400,SPM022085,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133017,,2015-023611,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136776,,2016-001318,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143551,,2016-008280,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Johnson,2015-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146460,,2016-011087,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207101,,2018-005266,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246491,,,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2019-10-20,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272354,,,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Johnson,2020-08-31,22:10:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296239,,,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311488,,,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2022-07-02,21:30:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
