ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34995,"Jim Durbin Drawer 053",2014-035368,SPM011568,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35000,"Jim Durbin Drawer 053",2014-035373,SPM010123,"Macaria transitaria","Blurry Chocolate Angle Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35001,"Jim Durbin Drawer 053",2014-035374,SPM012032,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35002,"Jim Durbin Drawer 053",2014-035375,SPM012041,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35003,"Jim Durbin Drawer 053",2014-035376,SPM012093,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35004,"Jim Durbin Drawer 053",2014-035377,SPM012390,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35009,"Jim Durbin Drawer 053",2014-035382,SPM021694,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35010,"Jim Durbin Drawer 053",2014-035383,SPM021695,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35017,,2014-035390,SPM026856,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35115,,2014-035488,SPM023526,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35116,,2014-035489,SPM023541,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65188,,2014-065789,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
67195,,2014-067800,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127284,,2015-017874,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
133735,"Paul Martsching Collection",2015-024329,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143681,,2016-008426,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Johnson,2014-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146323,,2016-010950,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146326,,2016-010953,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146339,,2016-010966,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146538,,2016-011165,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146569,,2016-011196,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175641,"Paul Martsching Collection",2016-040391,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175642,"Paul Martsching Collection",2016-040392,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182800,,2017-000761,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208109,,2018-006274,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208134,,2018-006299,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208137,,2018-006302,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215265,,2018-013421,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221058,,2018-019212,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221206,,2018-019360,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221236,,2018-019390,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221287,,2018-019441,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224882,,2018-014076,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
267297,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2020-06-15,21:58:56,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
272790,"Paul Martsching Collection",2020-000366,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
292064,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2021-08-15,21:15:46,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
299255,"Paul Martsching Collection",2021-000469,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2021-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,54,,,5,270,,"mostly clear",,
333056,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Johnson,2022-09-21,14:46:18,"MacBride Nature Recreation Area",41.786889,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340476,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2023-08-20,22:08:13,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340543,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2023-08-20,22:47:53,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340551,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2023-08-20,22:50:11,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
358718,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
