ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7497,,2014-007778,,"Thymelicus lineola","European Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7498,,2014-007779,,"Thymelicus lineola","European Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
138536,,2016-003082,,"Thymelicus lineola","European Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207921,,2018-006086,,"Thymelicus lineola","European Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
330733,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,86,,,"Moderately Windy",,,"Mostly Clear",,
346210,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2394
346367,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"2686, 2692"
365922,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
