ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46422,"Jim Durbin Drawer 350",2014-046799,SPM023122,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
194845,,2017-012809,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195103,,2017-013067,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195119,,2017-013083,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216439,,2018-014595,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216474,,2018-014630,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217911,,2018-016067,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,,,,,,"partly cloudy",,
218715,,2018-016871,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-08-01,,"Chain Lakes County Park",42.058755,-91.762577,"Don Ohde",adult,,Photograph,1,,,,,,,,,
228037,,2019-002759,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2009-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229195,,2019-003909,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234969,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2019-07-30,13:14:06,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291905,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2021-07-25,9:26:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312033,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2022-07-10,10:03:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339252,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2023-07-29,10:54:42,"1460 Douglas Ct, Marion",42.040078311667,-91.59092188,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
