ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1670,,2014-001951,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2875,,2014-003156,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3137,,2014-003418,,"Euphyes conspicua","Black Dash",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3578,,2014-003859,,"Hylephila phyleus","Fiery Skipper",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4960,,2014-005241,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5131,,2014-005412,,"Polites coras","Peck's Skipper",Iowa,Cedar,1950-07-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5543,,2014-005824,,"Burnsius communis","Common Checkered Skipper",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6133,,2014-006414,,"Thorybes pylades","Northern Cloudwing",Iowa,Cedar,1950-06-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6171,,2014-006452,,"Thymelicus lineola","European Skipper",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
112060,,2015-002618,,"Ancyloxypha numitor","Least Skipper",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112170,,2015-002728,,"Ancyloxypha numitor","Least Skipper",Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112418,,2015-002976,,"Atalopedes campestris",Sachem,Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112419,,2015-002977,,"Atalopedes campestris",Sachem,Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114395,,2015-004953,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114396,,2015-004954,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114397,,2015-004955,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114398,,2015-004956,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114399,,2015-004957,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114400,,2015-004958,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114751,,2015-005309,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117201,,2015-007759,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118148,,2015-008706,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118216,,2015-008774,,"Polites coras","Peck's Skipper",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118217,,2015-008775,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118218,,2015-008776,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118219,,2015-008777,,"Polites coras","Peck's Skipper",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118220,,2015-008778,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118322,,2015-008880,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118953,,2015-009511,,"Burnsius communis","Common Checkered Skipper",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120146,,2015-010704,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124600,,2015-015167,,"Polites coras","Peck's Skipper",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Cloudy,,
142326,,2016-006931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,"Oak Savannah"
142335,,2016-006940,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142336,,2016-006941,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142344,,2016-006950,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,"Oak Savannah"
142354,,2016-006960,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Oak Savannah"
142367,,2016-006973,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142384,,2016-006991,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142387,,2016-006994,,"Polites coras","Peck's Skipper",Iowa,Cedar,2009-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Overcast,,"Oak Savannah"
142396,,2016-007003,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142408,,2016-007015,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
142431,,2016-007038,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,"Oak Savannah"
142432,,2016-007039,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142439,,2016-007046,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142440,,2016-007047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142449,,2016-007056,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142450,,2016-007057,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142460,,2016-007067,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142461,,2016-007068,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142491,,2016-007098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142492,,2016-007099,,"Polites coras","Peck's Skipper",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142498,,2016-007105,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142512,,2016-007119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142538,,2016-007146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142539,,2016-007147,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142541,,2016-007149,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142542,,2016-007150,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142553,,2016-007161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142562,,2016-007170,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142563,,2016-007171,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142572,,2016-007180,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142573,,2016-007181,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142601,,2016-007209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142637,,2016-007245,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142644,,2016-007252,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142663,,2016-007271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142671,,2016-007279,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Oak Savannah"
142672,,2016-007280,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142680,,2016-007288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,64,,,,,,"Mostly Clear",,"Oak Savannah"
142681,,2016-007289,,"Euphyes conspicua","Black Dash",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142689,,2016-007297,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142696,,2016-007304,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Overcast,,
142708,,2016-007316,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142719,,2016-007328,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142728,,2016-007337,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
144208,,2016-008576,,"Polites coras","Peck's Skipper",Iowa,Cedar,1989-09-01,,"Rochester Cemetery",41.664975,-91.139512,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
183794,,2017-001755,,"Ancyloxypha numitor","Least Skipper",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
189445,,2017-007406,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189450,,2017-007411,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189459,,2017-007420,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,"Oak Savannah"
189470,,2017-007431,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189482,,2017-007443,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189489,,2017-007450,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,11,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
189490,,2017-007451,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
254856,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-05-25,13:28,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
254857,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,9,84,,,Calm,,,Clear,,
254858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
254859,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,"Mostly Clear",,
254860,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
254861,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
254862,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,8,77,,,Windy,,,Clear,,
254863,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
261296,,,,"Polites coras","Peck's Skipper",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
261325,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
261326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
261327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,Clear,,
287427,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-08-08,17:39:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311788,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cedar,2022-07-09,12:55:48,"Herbert Hoover National Historic Site",41.67005007,-91.35005136,karhy,adult,Sighting,Photograph,1,,,,,,,,,
326143,,,,"Atalopedes campestris",Sachem,Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
327792,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Partly Cloudy",,
327793,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Partly Cloudy",,
327794,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
327843,,,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
359624,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361012,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
361037,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
361043,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,Clear,,
361104,,,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361105,,,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361280,,,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
362117,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
366542,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:00:33,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366550,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:02:31,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366553,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:04:56,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366566,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:06:57,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366569,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Cedar,2024-05-29,10:11:16,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
