ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2546,,2014-002827,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52470,,2014-052852,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52471,,2014-052853,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53071,,2014-053453,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1978-09-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138197,,2016-002742,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2010-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138198,,2016-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2010-07-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180340,,2016-045090,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246512,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246514,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,116,,,,,,,,,
246515,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
246517,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
246518,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
246519,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246520,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246543,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246562,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
251280,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Clear",,
251281,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
251282,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
251283,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
251284,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
303057,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2021-06-27,15:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
318584,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2022-09-06,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326515,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2022-05-30,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Partly Cloudy",,
326516,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2022-07-12,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,10,80,,,"Moderately Windy",,,"Partly Cloudy",,
352705,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Matt Dollinger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352706,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Matt Dollinger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353623,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354121,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354122,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354123,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354594,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-01,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354595,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-10-14,,Decorah-x,43.30333,-91.78556,"J. Mullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354596,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1967-09-15,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354597,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354598,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-08-10,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354721,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1998-09-08,,"Dunning's Spring Park",43.3111,-91.7915,"Russel Rossum",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355077,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2002-07-12,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Falck Farm"
355081,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-18,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355096,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355097,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355162,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355163,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-24,,"Freeport Marsh",43.31363,-91.743696,"T. McNeil",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355164,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355165,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-15,,"Freeport Marsh",43.31363,-91.743696,"John Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357487,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-10-16,,"Luther College",43.313333,-91.803889,"H. B. Chambers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357488,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-29,,"Luther College",43.313333,-91.803889,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357489,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-10,,"Luther College",43.313333,-91.803889,"Matt Lovely",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358877,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358919,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2011-08-04,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359208,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1994-06-27,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
