ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6240,,2014-006521,,"Vanessa atalanta","Red Admiral",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
203168,,2018-000858,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2017-04-10,,"Badger Creek Recreation Area",41.475275,-93.910551,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203169,,2018-000860,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2017-04-10,,"Guye Woods County Park",41.415413,-93.958168,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275318,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275483,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275634,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275932,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276173,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300724,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300922,,,,"Vanessa atalanta","Red Admiral",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
