ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14680,"Frank Olsen Drawer 24",2014-014969,SPM002087,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2004-06-13,,"Preparation Canyon State Park",41.89133,-95.91407,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109500,,2015-000056,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110337,,2015-000893,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107704,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
125734,,2015-016302,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125772,,2015-016340,,"Oxytropis lambertii","Purple Locoweed",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125774,,2015-016342,,"Psoralea esculenta","Prairie Turnip",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125805,,2015-016373,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126917,,2015-017479,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129608,,2015-020198,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
