ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38,"Jim Durbin Drawer 077",2014-000038,SPM001009,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49,"Jim Durbin Drawer 077",2014-000049,SPM001010,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
74,"Frank Olsen Drawer 27",2014-000074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1074,"Frank Olsen Drawer 27",2014-001074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1580,,2014-001701,SPM041983,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0108333,-91.5738889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
10681,,2014-010963,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12274,,2014-012556,SPM042605,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12275,,2014-012557,SPM042607,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17259,"Jim Durbin Drawer 077",2014-017558,SPM000205,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30490,,2014-030858,SPM042579,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46463,,2014-046840,SPM000398,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46464,,2014-046841,SPM000399,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46465,,2014-046842,SPM000400,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46466,,2014-046843,SPM000401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46471,"Frank Olsen Drawer 27",2014-046848,SPM002401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46477,"Frank Olsen Drawer 27",2014-046854,SPM002407,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46481,"Jim Durbin Drawer 077",2014-046858,SPM004134,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46482,"Jim Durbin Drawer 077",2014-046859,SPM004137,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46483,"Jim Durbin Drawer 077",2014-046860,SPM004197,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46484,"Jim Durbin Drawer 077",2014-046861,SPM004199,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46485,"Jim Durbin Drawer 077",2014-046862,SPM004201,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46486,"Jim Durbin Drawer 077",2014-046863,SPM004690,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46487,"Jim Durbin Drawer 077",2014-046864,SPM004727,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46488,"Jim Durbin Drawer 077",2014-046865,SPM004728,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46489,"Jim Durbin Drawer 077",2014-046866,SPM004970,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46492,"Frank Olsen Drawer 27",2014-046869,SPM005412,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46496,,2014-046873,SPM005921,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46499,"Jim Durbin Drawer 077",2014-046876,SPM006713,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46500,"Jim Durbin Drawer 077",2014-046877,SPM008625,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46501,,2014-046878,SPM009092,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46502,"Jim Durbin Drawer 077",2014-046879,SPM009094,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898359,-91.482669,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46503,"Jim Durbin Drawer 077",2014-046880,SPM011420,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46504,"Jim Durbin Drawer 077",2014-046881,SPM011421,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46505,"Jim Durbin Drawer 077",2014-046882,SPM011484,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46506,"Jim Durbin Drawer 077",2014-046883,SPM011826,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46507,"Jim Durbin Drawer 077",2014-046884,SPM011827,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46508,"Jim Durbin Drawer 077",2014-046885,SPM011830,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46509,"Jim Durbin Drawer 077",2014-046886,SPM011859,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46510,"Frank Olsen Drawer 27",2014-046887,SPM013479,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46518,"Jim Durbin Drawer 077",2014-046895,SPM018113,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46525,,2014-046902,SPM021409,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46527,,2014-046904,SPM022186,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46528,,2014-046905,SPM022187,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46529,,2014-046906,SPM023108,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46530,,2014-046907,SPM023112,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46531,,2014-046908,SPM023550,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46533,"Frank Olsen Drawer 27",2014-046910,SPM024382,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46542,,2014-046919,SPM026360,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46543,,2014-046920,SPM026936,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46544,,2014-046921,SPM027368,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46545,,2014-046922,SPM029275,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46546,,2014-046923,SPM030892,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46547,,2014-046924,SPM030908,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46548,,2014-046925,SPM030917,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46554,,2014-046931,SPM032789,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46571,,2014-046949,SPM039779,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46572,,2014-046950,SPM042430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46573,,2014-046951,SPM042442,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46574,,2014-046952,SPM042444,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71860,"Frank Olsen Drawer 27",2014-072467,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71861,"Frank Olsen Drawer 27",2014-072468,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126718,,2015-017286,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128215,,2015-018805,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128329,,2015-018919,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128331,,2015-018921,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128355,,2015-018945,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128826,,2015-019416,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
132956,"Frank Olsen Drawer 27",2015-023550,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143738,,2016-008918,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,1985-07-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143751,,2016-008931,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,1989-06-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143816,,2016-008996,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2000-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
167919,"Indian Creek Nature Center",2016-032664,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
172510,"Jim Durbin Drawer 077",2016-037255,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172959,,2016-037704,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
192139,,2017-010100,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192157,,2017-010118,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192169,,2017-010130,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192234,,2017-010195,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192670,,2017-010631,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193425,,2017-011390,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194061,,2017-012027,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194687,,2017-012651,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
212317,,2018-010473,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215529,,2018-013686,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
230571,,2019-005805,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
234636,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234703,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234721,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235571,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
267659,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2020-06-23,21:37:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268840,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
289375,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2021-06-27,22:48:34,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
