ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202433,,2018-000579,,"Menosoma cincta",None,Iowa,Johnson,2012-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272483,,,,"Menosoma cincta",None,Iowa,Johnson,2020-08-16,22:17:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274766,,,,"Menosoma cincta",None,Iowa,Johnson,2020-09-15,20:16:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296817,,,,"Menosoma cincta",None,Iowa,Johnson,2021-08-08,22:14:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332246,,,,"Menosoma cincta",None,Iowa,Johnson,2022-08-18,21:37:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332296,,,,"Menosoma cincta",None,Iowa,Johnson,2022-08-15,23:29:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332434,,,,"Menosoma cincta",None,Iowa,Johnson,2022-08-04,22:57:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347619,,,,"Menosoma cincta",None,Iowa,Johnson,2023-08-19,23:10:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
