ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
482,"Jim Durbin Drawer 025",2014-000482,SPM001050,"Polites coras","Peck's Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5159,,2014-005440,,"Polites coras","Peck's Skipper",Iowa,Lee,1950-07-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7278,,2014-007559,,"Polites coras","Peck's Skipper",Iowa,Lee,2011-05-29,,Keokuk,40.4042,-91.3934,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9706,,2014-009987,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9707,,2014-009988,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9708,,2014-009989,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4361111,-91.4494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9709,,2014-009990,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9710,,2014-009991,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9711,,2014-009992,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9712,,2014-009993,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9713,,2014-009994,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9714,,2014-009995,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9715,,2014-009996,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9716,,2014-009997,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9717,,2014-009998,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9718,,2014-009999,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9719,,2014-010000,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9720,,2014-010001,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61362,,2014-061963,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-21,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68808,,2014-069413,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68855,,2014-069460,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68856,,2014-069461,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68857,,2014-069462,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68858,,2014-069463,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68859,,2014-069464,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68909,,2014-069514,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68910,,2014-069515,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68911,,2014-069516,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68912,,2014-069517,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68913,,2014-069518,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68914,,2014-069519,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68915,,2014-069520,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68916,,2014-069521,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68917,,2014-069522,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68918,,2014-069523,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68919,,2014-069524,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
118198,,2015-008756,,"Polites coras","Peck's Skipper",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118199,,2015-008757,,"Polites coras","Peck's Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118200,,2015-008758,,"Polites coras","Peck's Skipper",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118201,,2015-008759,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
118202,,2015-008760,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118203,,2015-008761,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
118204,,2015-008762,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118205,,2015-008763,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118206,,2015-008764,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
118207,,2015-008765,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118208,,2015-008766,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118209,,2015-008767,,"Polites coras","Peck's Skipper",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118210,,2015-008768,,"Polites coras","Peck's Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118211,,2015-008769,,"Polites coras","Peck's Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118212,,2015-008770,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118292,,2015-008850,,"Polites coras","Peck's Skipper",Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
180972,,2016-045722,,"Polites coras","Peck's Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181174,,2016-045924,,"Polites coras","Peck's Skipper",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183762,,2017-001723,,"Polites coras","Peck's Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183784,,2017-001745,,"Polites coras","Peck's Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184153,,2017-002114,,"Polites coras","Peck's Skipper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184174,,2017-002135,,"Polites coras","Peck's Skipper",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
199334,,2017-017277,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199833,,2017-017296,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,," M. sunny",,
203095,,2018-000951,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203097,,2018-001306,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
223815,,2018-021970,,"Polites coras","Peck's Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
228492,,2019-003214,,"Polites coras","Peck's Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240642,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
241120,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,83,,,0-2,270,," 20-60% sun",,"condition 1"
241265,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,2,73,,,0-3,180,," partly cloudy",,
246746,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
247375,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248701,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273908,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273923,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274157,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274420,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
281769,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281770,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281776,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281777,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281778,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281779,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281780,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281781,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
297037,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-09-05,800,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,7,69,,,,,," sunny",," no wind"
297084,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-08-04,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,2," 77-79",,,,,," partly sunny",," S 1-10"
297142,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-09-26,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,,,," mostly sunny",," N 0-4"
300853,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307818,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307851,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308029,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308371,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308671,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316667,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
317028,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317327,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317358,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317804,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317819,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317843,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318350,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
331176,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331196,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331766,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
344370,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346184,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,0853
346683,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350093,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350151,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350268,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350289,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
