ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1665,,2014-001946,,"Anatrytone logan","Delaware Skipper",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1735,,2014-002016,,"Ancyloxypha numitor","Least Skipper",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1987,,2014-002268,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2870,,2014-003151,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2969,,2014-003250,,"Erynnis brizo","Sleepy Duskywing",Iowa,Boone,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3011,,2014-003292,,"Erynnis icelus","Dreamy Duskywing",Iowa,Boone,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3043,,2014-003324,,"Erynnis lucilius","Columbine Duskywing",Iowa,Boone,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5126,,2014-005407,,"Polites coras","Peck's Skipper",Iowa,Boone,1950-07-30,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5199,,2014-005480,,"Polites themistocles","Tawny-edged Skipper",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5518,,2014-005799,,"Problema byssus","Golden Byssus",Iowa,Boone,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5539,,2014-005820,,"Burnsius communis","Common Checkered Skipper",Iowa,Boone,1950-09-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6132,,2014-006413,,"Thorybes pylades","Northern Cloudwing",Iowa,Boone,1950-06-20,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6401,,2014-006682,,"Polites egeremet","Northern Broken-Dash",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50975,,2014-051357,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-22,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
50976,,2014-051358,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-22,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
50977,,2014-051359,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-22,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
50978,,2014-051360,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1960-07-10,,"Ledges State Park",41.994,-93.8749," Voss",adult,Sighting,Sighting,1,,,,,,,,,
50979,,2014-051361,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-02,,"Ledges State Park",41.994,-93.8749," Voss",adult,Sighting,Sighting,1,,,,,,,,,
55351,,2014-055733,,"Euphyes dion","Dion Skipper",Iowa,Boone,2011-07-14,,Redacted,Redacted,Redacted,"Cory Gregory",adult,Sighting,Sighting,1,,,,,,,,,
61976,,2014-062577,,"Problema byssus","Golden Byssus",Iowa,Boone,1962-07-30,,Redacted,Redacted,Redacted," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
61977,,2014-062578,,"Problema byssus","Golden Byssus",Iowa,Boone,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138244,,2016-002789,,"Euphyes vestris","Dun Skipper",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Stephen Cresswell",adult,Sighting,Photograph,1,,,,,,,,,
190519,,2017-008480,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
190525,,2017-008486,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Partly Cloudy",,
190528,,2017-008489,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,Clear,,
190538,,2017-008499,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,14,82,,,Calm,,,Clear,,
190540,,2017-008501,,"Thymelicus lineola","European Skipper",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
249367,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
249547,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Partly Cloudy",,
249815,,,,"Atalopedes campestris",Sachem,Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
254535,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,73,,,"Moderately Windy",,,Clear,,
254536,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,Clear,,
254537,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,,,,Calm,,,Overcast,,
254538,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,24,81,,,Calm,,,"Mostly Clear",,
254539,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Cloudy",,
254540,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Cloudy",,
254541,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
254542,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
254543,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
254544,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
254545,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
254546,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,"Mostly Cloudy",,
254547,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,71,,,"Relatively Still",,,"Mostly Clear",,
254548,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,18,68,,,"Relatively Still",,,Clear,,
254549,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,26,73,,,"Relatively Still",,,Clear,,
254679,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
254680,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
254681,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,"Partly Cloudy",,
254682,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
254741,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Partly Cloudy",,
254765,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,16,80,,,"Relatively Still",,,"Mostly Clear",,
254766,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,28,73,,,"Relatively Still",,,"Mostly Clear",,
254767,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,28,78,,,"Relatively Still",,,Clear,,
254768,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,24,76,,,"Moderately Windy",,,Clear,,
254769,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,22,76,,,"Relatively Still",,,Clear,,
254770,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,14,74,,,"Relatively Still",,,"Mostly Clear",,
254771,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Mostly Clear",,
254772,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,Clear,,
254773,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,8,69,,,"Relatively Still",,,"Mostly Clear",,
254774,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
261237,,,,"Polites coras","Peck's Skipper",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
284202,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2020-06-13,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
286044,,,,"Polites coras","Peck's Skipper",Iowa,Boone,2020-06-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
326144,,,,"Atalopedes campestris",Sachem,Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,"Mostly Clear",,
326145,,,,"Atalopedes campestris",Sachem,Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
327804,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2022-08-12,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
330324,,,,"Polites coras","Peck's Skipper",Iowa,Boone,2022-08-12,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
330379,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Boone,2022-06-09,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
