ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216066,,2018-014222,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2018-07-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
330269,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-05-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,"Mostly Clear",,
330270,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Clear",,
330271,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
330272,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
330273,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
330274,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
361283,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2023-05-11,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
