ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1865,,2014-002146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mahaska,1950-06-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2423,,2014-002704,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,1950-06-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2712,,2014-002993,,"Danaus plexippus",Monarch,Iowa,Mahaska,1950-09-10,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3782,,2014-004063,,"Limenitis archippus",Viceroy,Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4823,,2014-005104,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,1950-07-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5299,,2014-005580,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,1950-07-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5368,,2014-005649,,"Polygonia interrogationis","Question Mark",Iowa,Mahaska,1950-06-30,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57025,,2014-057407,,"Junonia coenia","Common Buckeye",Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
57400,,2014-057782,,"Limenitis archippus",Viceroy,Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
63090,,2014-063691,,"Argynnis idalia","Regal Fritillary",Iowa,Mahaska,2007-06-16,,"Mahaska County",41.3892,-92.798993,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
107869,,2014-108616,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mahaska,2007-06-16,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
118404,,2015-008962,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,2010-04-12,,"Lake Keomah State Park",41.286295,-92.54257,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138337,,2016-002882,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-07-20,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138338,,2016-002883,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-07-25,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138339,,2016-002884,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-07-28,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138340,,2016-002885,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2008-08-04,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138505,,2016-003051,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,2009-06-26,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
275137,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275139,,,,"Vanessa cardui","Painted Lady",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275140,,,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275253,,,,"Megisto cymela","Little Wood Satyr",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275254,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275303,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275651,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275653,,,,"Polygonia comma","Eastern Comma",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275709,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275711,,,,"Vanessa atalanta","Red Admiral",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275712,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275714,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275873,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275874,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275875,,,,"Vanessa cardui","Painted Lady",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275876,,,,"Vanessa virginiensis","American Lady",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276175,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276177,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276181,,,,"Vanessa virginiensis","American Lady",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276182,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
308573,,,,"Limenitis archippus",Viceroy,Iowa,Mahaska,2021-08-03,,"Maskunky Marsh",41.309337,-92.521872,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317764,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317874,,,,"Megisto cymela","Little Wood Satyr",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
332481,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2022-09-24,13:22:21,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332482,,,,"Junonia coenia","Common Buckeye",Iowa,Mahaska,2022-09-24,13:06:10,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332483,,,,"Vanessa virginiensis","American Lady",Iowa,Mahaska,2022-09-24,12:55:36,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332484,,,,"Junonia coenia","Common Buckeye",Iowa,Mahaska,2022-09-24,15:38:52,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2022-09-24,15:47:56,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332498,,,,"Libytheana carinenta","American Snout",Iowa,Mahaska,2022-09-24,15:27:55,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332501,,,,"Vanessa cardui","Painted Lady",Iowa,Mahaska,2022-09-24,15:14:24,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
