ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151722,,2016-016467,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch -- stream 4-6ft. wide
"
152051,,2016-016796,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155133,,2016-019878,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160635,,2016-025380,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166222,,2016-030967,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277248,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277343,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277359,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294114,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294261,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294275,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
