ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11036,"Jim Durbin Drawer 352",2014-011318,SPM001302,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11179,,2014-011461,SPM024257,"Melanolestes picipes","Black Assassin Bug",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35833,"Jim Durbin Drawer 352",2014-036207,SPM001137,"Melanolestes picipes","Black Assassin Bug",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36268,,2014-036642,SPM024281,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36269,,2014-036643,SPM024282,"Tylozygus bifidus",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36270,,2014-036644,SPM024284,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36271,,2014-036645,SPM024296,"Telamona reclivata",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36272,,2014-036646,SPM024299,"Gyponana octolineata",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36273,,2014-036647,SPM024304,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36274,,2014-036648,SPM024309,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36275,,2014-036649,SPM024311,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36276,,2014-036650,SPM024312,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36277,,2014-036651,SPM024313,"Gyponana octolineata",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36278,,2014-036652,SPM024314,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126291,,2015-016859,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126312,,2015-016880,,"Apoecilus cynicus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126313,,2015-016881,,"Apoecilus cynicus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126334,,2015-016902,,"Magicicada septendecim","Periodical Cicada",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
182519,,2017-000480,,"Fulvius imbecilis",None,Iowa,"Van Buren",2016-09-18,,"Fox River Wildlife Management Area",40.61142,-91.92989,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191746,,2017-009707,,"Magicicada septendecim","Periodical Cicada",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228042,,2019-002764,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272066,,,,"Ponana quadralaba",None,Iowa,"Van Buren",2020-09-22,19:54:01,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272070,,,,"Tylozygus bifidus",None,Iowa,"Van Buren",2020-09-22,19:56:23,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272072,,,,"Empoasca fabae","Potato Leafhopper",Iowa,"Van Buren",2020-09-22,19:57:37,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272112,,,,"Erythroneura integra",None,Iowa,"Van Buren",2020-09-22,20:41:27,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272114,,,,"Tylozygus bifidus",None,Iowa,"Van Buren",2020-09-22,19:35:02,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272122,,,,"Bandara johnsoni",None,Iowa,"Van Buren",2020-09-22,20:52:18,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272140,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,"Van Buren",2020-09-22,21:10:05,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272158,,,,"Tylozygus bifidus",None,Iowa,"Van Buren",2020-09-22,19:47:03,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272159,,,,"Gyponana octolineata",None,Iowa,"Van Buren",2020-09-22,19:47:15,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272161,,,,"Gyponana octolineata",None,Iowa,"Van Buren",2020-09-22,19:53:18,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272178,,,,"Draeculacephala mollipes",None,Iowa,"Van Buren",2020-09-22,19:32:05,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272180,,,,"Ponana quadralaba",None,Iowa,"Van Buren",2020-09-22,20:23:22,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272220,,,,"Monellia caryella",None,Iowa,"Van Buren",2020-09-22,21:09:05,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272224,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,"Van Buren",2020-09-22,19:35:43,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
273195,,,,"Arilus cristatus","Wheel Bug",Iowa,"Van Buren",2020-10-17,17:44:02,Bonaparte,40.70378653,-91.80197989,"Julie Hill",adult,Sighting,Photograph,1,,,,,,,,,"Found in Bonaparte, Iowa in Van Buren County"
290207,,,,"Harmostes reflexulus",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319792,,,,"Pselliopus barberi",None,Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320006,,,,"Euschistus servus","Brown Stink Bug",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344489,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Van Buren",2023-04-08,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344579,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,"Van Buren",2023-06-24,,"Fox River Wildlife Management Area",40.615983,-91.93465,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
