ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130537,,2015-021127,,"Spider undetermined",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136452,,2016-000994,,"Eris militaris","Bronze Jumper",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136456,,2016-000998,,"Hentzia mitrata",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136457,,2016-000999,,"Neriene clathtata",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136460,,2016-001002,,"Meta ovalis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137237,,2016-001779,,"Tutelina elegans",None,Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137266,,2016-001808,,"Pisaurina mira","Nursery Web Spider",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137647,,2016-002190,,"Meta ovalis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173107,,2016-037853,,"Micrathena gracilis","Spined Micrathena",Iowa,Jackson,2016-07-31,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
184529,,2017-002491,,"Spider undetermined",None,Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184530,,2017-002492,,"Callobius bennetti",None,Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186644,,2017-004605,,"Callobius bennetti",None,Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202550,,2018-000696,,"Phidippus princeps",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
337075,,,,"Maevia inclemens",None,Iowa,Jackson,2023-07-02,"2:54:56 PM","Bellevue State Park",42.244351,-90.42631,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338401,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Jackson,2023-07-19,11:07:08,"Codfish Hollow Prairie",42.073429,-90.565725,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
