ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3103,,2014-003384,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55195,,2014-055577,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1987-06-06,,Redacted,Redacted,Redacted,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
55196,,2014-055578,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-06,,Redacted,Redacted,Redacted,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
55197,,2014-055579,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-25,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55198,,2014-055580,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2002-07-12,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
55199,,2014-055581,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2002-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
224974,,2018-022959,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224975,,2018-022960,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224977,,2018-022962,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224978,,2018-022963,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224980,,2018-022965,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224985,,2018-022970,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224989,,2018-022974,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
240469,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2019-06-25,1205-1300,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,90," 75-78",,,0-7,225,," 75-60% sun",,Ubiquitous
248763,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2019-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,155,,,,,,,,,
269518,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-03,9:28:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273260,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
275159,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
279235,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279240,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
300672,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2021-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
334783,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-05-15,15:22:55,Redacted,Redacted,Redacted,"Tom Schilke",larva,Sighting,Photograph,2,,,,,,,,,
335382,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,10:14:18,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,200,,,,,,,,,"Tom Schilke, Ken Heiar, Linda Rudolf and I toured around the fen and saw large numbers of Checkerspots.  Many of them were clearly more than a week old.  Tom & Ken saw about 30-40 more Checkerspots after Linda and I left."
347273,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,18:52:45,Redacted,Redacted,Redacted," Tom Schilke",adult,Sighting,Photograph,2,,,,,,,,,
347275,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,18:52:45,Redacted,Redacted,Redacted," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
354247,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1987-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354248,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354249,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2013-07-10,,Redacted,Redacted,Redacted,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
