ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4790,,2014-005071,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59560,,2014-060161,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59561,,2014-060162,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59562,,2014-060163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59563,,2014-060164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59705,,2014-060306,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59895,,2014-060496,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59905,,2014-060506,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60177,,2014-060778,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60212,,2014-060813,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60265,,2014-060866,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107566,,2014-108313,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107567,,2014-108314,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
247984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2009-06-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248188,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
275295,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318549,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
