ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186601,,2017-004562,,"Adiantum pedatum","Northern Maidenhair Fern",Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186613,,2017-004574,,"Claytosmunda claytoniana","Interrupted Fern",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186614,,2017-004575,,"Adiantum pedatum","Northern Maidenhair Fern",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186616,,2017-004577,,"Claytosmunda claytoniana","Interrupted Fern",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186618,,2017-004579,,"Claytosmunda claytoniana","Interrupted Fern",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186619,,2017-004580,,"Dennstaedtia punctilobula","Eastern Hayscented Fern",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186620,,2017-004581,,"Botrypus virginianus","Rattlesnake Fern",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187661,,2017-005622,,"Equisetum sylvaticum","Wood Horsetail",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187671,,2017-005632,,"Equisetum sylvaticum","Wood Horsetail",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247241,,,,"Woodsia obtusa","Bluntlobe Cliff Fern",Iowa,Marion,2019-05-02,8:57:33,"Cordova Park",41.422168,-93.089882,"Marla Mertz",,,Photograph,1,,,,,,,,,"Growing within the rocky cliff area of Cordova Park, north side of Lake Red Rock."
247242,,,,"Adiantum pedatum","Northern Maidenhair Fern",Iowa,Marion,2018-05-23,14:56:09,"Cordova Park",41.423423,-93.089432,"Marla Mertz",,,Photograph,1,,,,,,,,,"Growing along a woodland creek within the Karr Trail area at Cordova Park, north side of Lake Red Rock.  Maiden-hair fern."
247243,,,,"Botrypus virginianus","Rattlesnake Fern",Iowa,Marion,2018-05-22,10:38:34,"Junction of Erbe Dr and Hwy 14",41.434781,-93.106619,"Marla Mertz",,,Photograph,1,,,,,,,,,"Grows within native woodlands and younger woodlands throughout Cordova Park, north side of Lake Red Rock."
287362,,,,"Adiantum pedatum","Northern Maidenhair Fern",Iowa,Cedar,2012-04-14,15:23:41,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
314813,,,,"Asplenium platyneuron","Ebony Soleenwort",Iowa,Johnson,2022-09-06,,"Hickory Hill Park",41.670551,-91.508356,"joe zito",adult,Sighting,Photograph,1,,,,,,,,,
