ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6198,,2014-006479,,"Vanessa atalanta","Red Admiral",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
262591,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
262592,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,21,73,,,"Relatively Still",,,"Partly Cloudy",,
262593,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
286474,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,8,72,,,"Moderately Windy",,,"Mostly Cloudy",,
286489,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
286501,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
306850,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
306856,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,
306862,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-05-20,14:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
306926,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
330819,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
362409,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
362468,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
