ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168885,,2016-033630,,"Osmorhiza longistylis","American Sweet Cicely",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168886,,2016-033631,,"Osmorhiza claytonii","Sweet Cicely",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183292,,2017-001253,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183297,,2017-001258,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186759,,2017-004720,,"Osmorhiza longistylis","American Sweet Cicely",Iowa,Linn,2015-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237619,,,,"Osmorhiza longistylis","American Sweet Cicely",Iowa,Linn,2019-05-18,16:05:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287358,,,,"Osmorhiza longistylis","American Sweet Cicely",Iowa,Cedar,2012-04-14,15:50:41,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287360,,,,"Osmorhiza longistylis","American Sweet Cicely",Iowa,Cedar,2012-04-14,15:49:54,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288263,,,,"Pastinaca sativa","Cow Parsnip",Iowa,Cedar,2011-06-27,13:41:58,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
336789,,,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Louisa,2023-07-07,12:32:28,"Wilson Prairie",41.32178256,-91.12715083,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Wilson prairie is said to have never been tilled, but was grazed and hay.  I don't know if this is remnant or not.  "
337314,,,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Muscatine,2023-07-10,12:02:46,"Shield Prairie Area",41.48146667,-91.12455083,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Rattlesnake Master.  Prairie is supposed to be remnant. "
337319,,,,"Eryngium yuccifolium","Rattlesnake Master",Iowa,Muscatine,2023-07-10,11:51:26,"Shield Prairie Area",41.47878833,-91.12436306,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Remant prairie, was never plowed but was overseeded for grazing at some point."
