ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202110,,2018-000256,,"Orientus ishidae","Japanese Leafhopper",Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
272479,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Johnson,2020-08-16,22:24:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291859,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Linn,2021-08-11,20:45:59,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295243,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Johnson,2021-07-22,22:27:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312885,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Linn,2022-07-31,21:18:50,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
345383,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Johnson,2023-07-16,06:12:50,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347598,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Johnson,2023-08-20,22:45:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348762,,,,"Orientus ishidae","Japanese Leafhopper",Iowa,Johnson,2023-09-04,21:56:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
