ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4474,,2014-004755,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7121,,2014-007402,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
201870,,2018-000016,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2017-06-13,,"Clarke County",41.017784,-93.784149,"barry Mateer",adult,Sighting,Photograph,1,,,,,,,,,
208609,,2018-006773,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2008-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208612,,2018-006776,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2008-08-13,,"Stephens State Forest - Woodburn Unit",40.9589,-93.61451,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208613,,2018-006777,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2008-08-13,,"Stephens State Forest - Woodburn Unit",40.9589,-93.61451,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275947,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281385,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
