ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1956,,2014-002237,,"Atalopedes campestris",Sachem,Iowa,Jefferson,1950-09-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
209016,,2018-007173,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2009-08-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209028,,2018-007185,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2012-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209034,,2018-007191,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209049,,2018-007206,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209060,,2018-007217,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209110,,2018-007267,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209120,,2018-007277,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209122,,2018-007279,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209132,,2018-007289,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2013-10-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209137,,2018-007294,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209140,,2018-007297,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209143,,2018-007300,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2013-10-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209148,,2018-007305,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2010-10-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
225218,,2019-000154,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2018-09-14,,Fairfield,41.003985,-92.005356,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
247355,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249812,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
249813,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249816,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
249817,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Clear",,
249818,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
264273,,,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2019-06-09,14:41:47,"Near Fairfield",41.050798,-92.023996,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
