ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11413,,2014-011695,SPM034782,"Rocconota annulicornis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21897,"Jim Durbin Drawer 352",2014-022234,SPM010359,"Pselliopus barberi",None,Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21898,"Jim Durbin Drawer 352",2014-022235,SPM010360,"Pselliopus barberi",None,Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
176067,,2016-040817,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176068,,2016-040818,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176072,,2016-040822,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176075,,2016-040825,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176076,,2016-040826,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176077,,2016-040827,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176082,,2016-040832,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176087,,2016-040837,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176088,,2016-040838,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176094,,2016-040844,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176095,,2016-040845,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176098,,2016-040848,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176116,,2016-040866,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
176118,,2016-040868,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176123,,2016-040873,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176136,,2016-040886,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176137,,2016-040887,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176139,,2016-040889,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176140,,2016-040890,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176141,,2016-040891,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176143,,2016-040893,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176146,,2016-040896,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176147,,2016-040897,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176149,,2016-040899,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176153,,2016-040903,,"Rocconota annulicornis",None,Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176154,,2016-040904,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176156,,2016-040906,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176157,,2016-040907,,"Rocconota annulicornis",None,Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176177,,2016-040927,,"Rocconota annulicornis",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176790,,2016-041540,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-09-18,,"Junction of Hagerman Rd & Otter Rd",42.124163,-91.717742,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
177270,,2016-042020,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,2,,,,,,,,,
177271,,2016-042021,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
183345,,2017-001306,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183346,,2017-001307,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183350,,2017-001311,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183351,,2017-001312,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183354,,2017-001315,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183355,,2017-001316,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183359,,2017-001320,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183364,,2017-001325,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183365,,2017-001326,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183371,,2017-001332,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183372,,2017-001333,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183375,,2017-001336,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185919,,2017-003881,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194865,,2017-012829,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213938,,2018-012094,,"Rocconota annulicornis",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215119,,2018-013275,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215120,,2018-013276,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215121,,2018-013277,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215123,,2018-013279,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215125,,2018-013281,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215131,,2018-013287,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215143,,2018-013299,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218688,,2018-016844,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230200,,2019-004913,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
234905,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237623,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237625,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237636,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237641,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237643,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237648,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237649,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238680,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240114,"Jim Durbin Drawer 352",2019-009794,,"Rhiginia cruciata","Scarlet-bordered Assassin Bug",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287626,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2021-05-02,20:34:36,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
302471,"Jim Durbin Drawer 352",2021-000653,,"Rhiginia cruciata","Scarlet-bordered Assassin Bug",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767178,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
309605,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2022-05-19,19:54:15,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
312747,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2022-07-28,13:52:46,"Wanatee County Park",42.0125597,-91.5706097,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312902,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2022-07-28,13:46:37,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339310,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Linn,2023-08-03,16:29:23,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340288,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Linn,2023-08-15,22:53:19,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
