ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137090,,2016-001632,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137091,,2016-001633,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137092,,2016-001634,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137093,,2016-001635,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137094,,2016-001636,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137095,,2016-001637,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137096,,2016-001638,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2014-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176013,"Paul Martsching Collection",2016-040763,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180036,,2016-044786,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
207802,,2018-005967,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207803,,2018-005968,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207804,,2018-005969,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207805,,2018-005970,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207806,,2018-005971,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207807,,2018-005972,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207808,,2018-005973,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207809,,2018-005974,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2014-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222548,"Paul Martsching Collection",2018-020702,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222556,"Paul Martsching Collection",2018-020710,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2018-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239139,"Paul Martsching Collection",2019-009125,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239140,"Paul Martsching Collection",2019-009126,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271244,,,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2020-09-05,21:24:42,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271250,,,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2020-09-05,21:03:16,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272720,"Paul Martsching Collection",2020-000299,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
