ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233,"Frank Olsen Drawer 08",2014-000233,SPM010573,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44196,"Frank Olsen Drawer 08",2014-044573,SPM002534,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44197,"Frank Olsen Drawer 08",2014-044574,SPM005751,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44198,"Frank Olsen Drawer 08",2014-044575,SPM005752,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44199,"Jim Durbin Drawer 171",2014-044576,SPM007135,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44200,"Frank Olsen Drawer 08",2014-044577,SPM007753,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44201,"Frank Olsen Drawer 08",2014-044578,SPM008368,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44202,"Jim Durbin Drawer 171",2014-044579,SPM009489,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44203,"Jim Durbin Drawer 171",2014-044580,SPM009582,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44204,"Jim Durbin Drawer 171",2014-044581,SPM009599,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44205,"Jim Durbin Drawer 171",2014-044582,SPM009615,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44206,"Jim Durbin Drawer 171",2014-044583,SPM009724,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44207,"Frank Olsen Drawer 08",2014-044584,SPM012912,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44208,,2014-044585,SPM016223,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jasper,1994-08-14,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
44209,"Frank Olsen Drawer 08",2014-044586,SPM016449,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44210,"Frank Olsen Drawer 08",2014-044587,SPM016542,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44212,"Jim Durbin Drawer 171",2014-044589,SPM018647,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44213,"Jim Durbin Drawer 171",2014-044590,SPM018648,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44214,"Jim Durbin Drawer 171",2014-044591,SPM018693,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44215,"Jim Durbin Drawer 171",2014-044592,SPM019110,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44216,"Jim Durbin Drawer 171",2014-044593,SPM019134,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44217,"Jim Durbin Drawer 171",2014-044594,SPM023484,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44218,,2014-044595,SPM025998,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44219,"Jim Durbin Drawer 171",2014-044596,SPM031245,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44220,,2014-044597,SPM031316,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44221,,2014-044598,SPM031319,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44222,,2014-044599,SPM031488,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44223,,2014-044600,SPM036343,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44224,,2014-044601,SPM036363,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44225,,2014-044602,SPM037521,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Kossuth,2013-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44226,,2014-044603,SPM037998,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64621,,2014-065222,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65121,,2014-065722,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65144,,2014-065745,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65196,,2014-065797,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65516,,2014-066118,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65524,"Jim Durbin Drawer 171",2014-066126,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
66931,,2014-067536,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136871,,2016-001413,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2005-08-26,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136872,,2016-001414,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2005-08-26,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136873,,2016-001415,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136874,,2016-001416,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143559,,2016-008289,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Johnson,2015-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173884,,2016-038634,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175993,"Paul Martsching Collection",2016-040743,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182767,,2017-000728,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2016-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182775,,2017-000736,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182855,,2017-000816,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196112,,2017-014076,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196160,,2017-014124,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
207546,,2018-005711,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207547,,2018-005712,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207548,,2018-005713,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
221163,,2018-019317,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221171,,2018-019325,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221177,,2018-019331,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
239101,"Paul Martsching Collection",2019-009085,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
270387,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2019-07-10,22:27:02,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272092,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2020-09-22,20:03:46,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
287068,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2018-08-22,20:21:52,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287190,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2018-08-30,20:53:25,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
298329,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Johnson,2021-08-24,,"MacBride Nature Recreation Area",41.787025,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341073,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2023-08-31,20:47:43,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341087,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2023-08-31,21:04:58,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341522,,,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2023-09-08,20:38:52,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
