ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148698,,2016-013443,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148712,,2016-013457,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149568,,2016-014313,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154476,,2016-019221,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158763,,2016-023508,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
160520,,2016-025265,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293088,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.086988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293784,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
