ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30,"Frank Olsen Drawer 18",2014-000030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37,"Frank Olsen Drawer 18",2014-000037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39,"Frank Olsen Drawer 25",2014-000039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41,"Frank Olsen Drawer 25",2014-000041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
54,"Frank Olsen Drawer 20",2014-000054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65,"Frank Olsen Drawer 26",2014-000065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
73,"Frank Olsen Drawer 22",2014-000073,SPM010429,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
76,"Frank Olsen Drawer 53",2014-000076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
79,"Frank Olsen Drawer 53",2014-000079,SPM010435,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
84,"Jim Durbin Drawer 104",2014-000084,SPM010439,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
85,,2014-000085,SPM010440,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
86,"Frank Olsen Drawer 52",2014-000086,SPM010441,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
87,"Frank Olsen Drawer 51",2014-000087,SPM010442,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
91,"Frank Olsen Drawer 51",2014-000091,SPM010446,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
92,"Jim Durbin Drawer 105",2014-000092,SPM010447,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
100,"Frank Olsen Drawer 50",2014-000100,SPM010454,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109,"Frank Olsen Drawer 30",2014-000109,SPM010462,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
151,"Frank Olsen Drawer 19",2014-000151,SPM010499,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
198,"Frank Olsen Drawer 59",2014-000198,SPM010542,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
199,"Frank Olsen Drawer 59",2014-000199,SPM010543,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200,"Frank Olsen Drawer 59",2014-000200,SPM010544,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212,"Frank Olsen Drawer 37",2014-000212,SPM010555,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216,"Frank Olsen Drawer 34",2014-000216,SPM010558,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
217,"Jim Durbin Drawer 152",2014-000217,SPM010559,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
248,"Frank Olsen Drawer 45",2014-000248,SPM010587,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
250,"Frank Olsen Drawer 45",2014-000250,SPM010588,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
252,"Frank Olsen Drawer 48",2014-000252,SPM010590,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269,"Frank Olsen Drawer 46",2014-000269,SPM010607,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
278,"Frank Olsen Drawer 45",2014-000278,SPM010615,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279,"Frank Olsen Drawer 45",2014-000279,SPM010616,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
356,"Frank Olsen Drawer 41",2014-000356,SPM010685,"Baileya australis","Small Baileya",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
407,"Frank Olsen Drawer 14",2014-000407,SPM010736,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
421,"Frank Olsen Drawer 57",2014-000421,SPM010749,"Ellida caniplaga","Linden Prominent Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
452,"Frank Olsen Drawer 36",2014-000452,SPM010776,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
467,"Frank Olsen Drawer 05",2014-000467,SPM010790,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
468,"Frank Olsen Drawer 05",2014-000468,SPM010791,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
469,"Frank Olsen Drawer 05",2014-000469,SPM010792,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
497,"Frank Olsen Drawer 08",2014-000497,SPM010817,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
509,,2014-000509,SPM013043,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
562,"Frank Olsen Drawer 59",2014-000562,SPM010937,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
563,"Frank Olsen Drawer 59",2014-000563,SPM010938,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
990,"Frank Olsen Drawer 45",2014-000990,SPM013076,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1030,"Frank Olsen Drawer 18",2014-001030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1037,"Frank Olsen Drawer 18",2014-001037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1039,"Frank Olsen Drawer 25",2014-001039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1041,"Frank Olsen Drawer 25",2014-001041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1054,"Frank Olsen Drawer 20",2014-001054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1065,"Frank Olsen Drawer 26",2014-001065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1073,"Frank Olsen Drawer 22",2014-001073,SPM010429,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1076,,2014-001076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1079,,2014-001079,SPM010435,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1518,,2014-001546,SPM041827,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3188889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1519,,2014-001547,SPM041828,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3177778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1520,,2014-001548,SPM041829,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3158333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1521,,2014-001549,SPM041830,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1522,,2014-001550,SPM041831,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3455556,-91.3172222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1542,,2014-001571,SPM041852,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-06-02,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1576,,2014-001617,SPM041899,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-07-06,,"Cedar Bluffs Recreation Area",41.3433333,-91.3158333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1810,,2014-002091,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.5162256,-90.810692," BAMONA",adult,,Sighting,1,,,,,,,,,
1822,,2014-002103,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
12385,"Jim Durbin Drawer 172",2014-012667,SPM015628,"Abagrotis alternata","Greater Red Dart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12480,,2014-012762,SPM013354,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
12724,"Frank Olsen Drawer 49",2014-013006,SPM013337,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13051,"Jim Durbin Drawer 001",2014-013333,SPM015832,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13053,,2014-013335,SPM016043,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13098,,2014-013380,SPM016893,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13160,"Frank Olsen Drawer 10",2014-013442,SPM015833,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13316,"Frank Olsen Drawer 31",2014-013598,SPM008315,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13368,"Jim Durbin Drawer 144",2014-013650,SPM015796,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13380,"Frank Olsen Drawer 31",2014-013662,SPM007751,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13414,"Jim Durbin Drawer 144",2014-013696,SPM015800,"Acronicta modica","Medium Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13445,"Frank Olsen Drawer 31",2014-013727,SPM008311,"Acronicta hasta","Speared Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13497,"Jim Durbin Drawer 144",2014-013779,SPM015653,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13533,"Jim Durbin Drawer 144",2014-013815,SPM015799,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13703,"Frank Olsen Drawer 31",2014-013985,SPM005665,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13704,"Frank Olsen Drawer 31",2014-013986,SPM005666,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13705,"Frank Olsen Drawer 31",2014-013987,SPM005667,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13706,"Frank Olsen Drawer 31",2014-013988,SPM005668,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13747,"Jim Durbin Drawer 142",2014-014029,SPM015797,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13812,,2014-014094,SPM013508,"Actias luna","Luna Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13847,,2014-014129,SPM020972,"Actias luna","Luna Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13947,,2014-014232,SPM023944,"Aethes angulatana",None,Iowa,Muscatine,2010-06-03,,"Pike Run Wildlife Area",41.49777,-91.22464,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14034,"Jim Durbin Drawer 045",2014-014319,SPM015728,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14035,"Jim Durbin Drawer 045",2014-014320,SPM015730,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14036,"Jim Durbin Drawer 045",2014-014321,SPM015734,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14037,"Jim Durbin Drawer 045",2014-014322,SPM015735,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14038,"Frank Olsen Drawer 17",2014-014323,SPM016010,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14531,"Frank Olsen Drawer 37",2014-014817,SPM012896,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14612,,2014-014899,SPM017425,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Muscatine,2010-04-28,,"Pike Run Wildlife Area",41.4971,-91.2022,"Ryan Rasmussen",adult,,Pinned,1,,,,,,,,,
15086,"Jim Durbin Drawer 136",2014-015382,SPM015617,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15253,"Frank Olsen Drawer 19",2014-015549,SPM012834,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15428,,2014-015724,SPM019530,"Ancylis laciniana",None,Iowa,Muscatine,2010-06-08,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
15617,"Jim Durbin Drawer 004",2014-015913,SPM015691,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15644,"Jim Durbin Drawer 004",2014-015940,SPM015661,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15645,"Jim Durbin Drawer 004",2014-015941,SPM015662,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15646,"Jim Durbin Drawer 004",2014-015942,SPM015686,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15647,"Jim Durbin Drawer 004",2014-015943,SPM015687,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15648,"Jim Durbin Drawer 004",2014-015944,SPM015693,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15764,"Jim Durbin Drawer 081",2014-016060,SPM015415,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15811,,2014-016107,SPM033250,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.516501,-91.135777," BAMONA",adult,,Sighting,1,,,,,,,,,
16046,,2014-016344,SPM033251,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16049,,2014-016347,SPM039490,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16122,"Frank Olsen Drawer 10",2014-016420,SPM007856,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16199,,2014-016497,SPM019659,"Apogeshna stenialis","Checkered Apogeshna Moth",Iowa,Muscatine,2010-05-24,,"Nature Conservancy 231st St",41.42111,-91.24813,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16654,"Frank Olsen Drawer 49",2014-016952,SPM002953,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"