ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Epalpus signifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11307,,2014-011589,SPM030732,"Archytas lateralis",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126016,,2015-016584,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126111,,2015-016679,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127317,,2015-017907,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127332,,2015-017922,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127347,,2015-017937,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127350,,2015-017940,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127354,,2015-017944,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136435,,2016-000977,,"Xanthomelanodes arcuatus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136437,,2016-000979,,"Trichopoda pennipes",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144769,,2016-009391,,"Paradidyma singularis",None,Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144788,,2016-009410,,"Trichopoda pennipes",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144823,,2016-009445,,"Juriniopsis adusta",None,Iowa,Lee,2006-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144846,,2016-009468,,"Trichopoda pennipes",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144847,,2016-009469,,"Hemyda aurata",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144870,,2016-009492,,"Paradidyma conica",None,Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147357,,2016-011984,,"Trichopoda pennipes",None,Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182037,,2016-046785,,"Trichopoda pennipes",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182279,,2017-000240,,"Hemyda aurata",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182440,,2017-000401,,"Trichopoda lanipes",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184599,,2017-002561,,"Trichopoda pennipes",None,Iowa,Plymouth,2013-07-15,,"Junction of Floyd River and C12",42.891283,-96.085273,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"atop highest inflorescence in a patch of flowering weeds (wild carrot)"
185464,,2017-003426,,"Trichopoda pennipes",None,Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186017,,2017-003979,,"Archytas apicifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186038,,2017-004000,,"Trichopoda pennipes",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186039,,2017-004001,,"Epalpus signifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186042,,2017-004004,,"Epalpus signifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186114,,2017-004075,,"Hemyda aurata",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188326,,2017-006287,,"Epalpus signifer",None,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195111,,2017-013075,,"Epalpus signifer",None,Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197216,,2017-015150,,"Trichopoda pennipes",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202544,,2018-000690,,"Trichopoda pennipes",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202586,,2018-000732,,"Trichopoda pennipes",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211946,,2018-010103,,"Cylindromyia interrupta",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219805,,2018-018232,,"Gymnoclytia occidua",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220357,,2018-018513,,"Trichopoda pennipes",None,Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225475,,2019-000411,,"Belvosia borealis",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227948,,2019-002670,,"Trichopoda pennipes",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227964,,2019-002686,,"Archytas apicifer",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229325,,2019-004038,,"Trichopoda pennipes",None,Iowa,Story,2015-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235457,,,,"Archytas apicifer",None,Iowa,Linn,2019-07-22,12:48:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247346,,,,"Trichopoda pennipes",None,Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
263930,,,,"Trichopoda pennipes",None,Iowa,Jefferson,2012-07-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264261,,,,"Trichopoda pennipes",None,Iowa,Winneshiek,2019-07-18,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
266481,,,,"Gymnoclytia occidua",None,Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267418,,,,"Gymnoclytia unicolor",None,Iowa,Johnson,2018-09-08,,"Coralville Reservoir",41.723789,-91.527297,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271366,,,,"Archytas apicifer",None,Iowa,Story,2020-09-05,17:32:29,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272197,,,,"Epalpus signifer",None,Iowa,Lee,2020-09-23,11:42:27,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272203,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,13:08:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272210,,,,"Cordyligaster septentrionalis",None,Iowa,Lee,2020-09-23,11:26:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272215,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,12:05:17,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272418,,,,"Archytas apicifer",None,Iowa,Wright,2020-09-19,16:10,"Big Wall Lake Wildlife Management Area",42.630015,-93.644701,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
273114,,,,"Archytas apicifer",None,Iowa,Madison,2020-10-02,15:50,"Pammel State Park",41.296383,-94.075324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park"
275007,,,,"Trichopoda pennipes",None,Iowa,Marion,2020-10-10,,"Cordova Park",41.421444,-93.082792,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park"
277727,,,,"Trichopoda pennipes",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277897,,,,"Trichopoda plumipes",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Donnellson Unit",40.638887,-91.668553,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279314,,,,"Trichopoda pennipes",None,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279393,,,,"Juriniopsis adusta",None,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.787025,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287092,,,,"Trichopoda pennipes",None,Iowa,Jefferson,2018-08-12,10:36:02,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288055,,,,"Phytomyptera melissopodis",None,Iowa,Linn,2021-05-30,13:05:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288063,,,,"Phytomyptera melissopodis",None,Iowa,Linn,2021-05-30,12:58:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288852,,,,"Epalpus signifer",None,Iowa,Linn,2021-06-18,22:28:13,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290199,,,,"Trichopoda lanipes",None,Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291165,,,,"Phytomyptera melissopodis",None,Iowa,Linn,2021-08-06,22:44:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
296071,,,,"Trichopoda pennipes",None,Iowa,Johnson,2021-10-15,14:18:33,"Hawkeye Willdlife Management Area",41.780027,-91.670872,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
298348,,,,"Gymnoclytia occidua",None,Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298351,,,,"Gymnoclytia occidua",None,Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301187,,,,"Epalpus signifer",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013808,-93.480268,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301299,,,,"Archytas apicifer",None,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
301306,,,,"Cylindromyia interrupta",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301349,,,,"Trichopoda pennipes",None,Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
301358,,,,"Belvosia borealis",None,Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301409,,,,"Epalpus signifer",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301412,,,,"Compsilura concinnata",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Elk Rock State Park
"
301413,,,,"Compsilura concinnata",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
309773,,,,"Triarthria setipennis",None,Iowa,Linn,2022-06-03,20:17:46,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312011,,,,"Trichopoda pennipes",None,Iowa,Linn,2022-07-11,14:51:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313352,,,,"Triarthria setipennis",None,Iowa,Lee,2022-08-12,22:19:07,"Shimek State Forest, Donnellson Unit",40.648391,-91.679728,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314760,,,,"Gnadochaeta nigrifrons",None,Iowa,Linn,2022-09-15,20:39:30,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
316174,,,,"Epalpus signifer",None,Iowa,Johnson,2021-09-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316246,,,,"Archytas apicifer",None,Iowa,Johnson,2012-05-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318779,,,,"Trichopoda pennipes",None,Iowa,Allamakee,2022-07-09,10:11:43,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319727,,,,"Copecrypta ruficauda",None,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319730,,,,"Trichopoda pennipes",None,Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319741,,,,"Triarthria setipennis",None,Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319773,,,,"Cylindromyia interrupta",None,Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319842,,,,"Trichopoda pennipes",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319870,,,,"Trichopoda pennipes",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319919,,,,"Cylindromyia interrupta",None,Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319972,,,,"Cylindromyia interrupta",None,Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320036,,,,"Cylindromyia interrupta",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320061,,,,"Trichopoda lanipes",None,Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320076,,,,"Trichopoda lanipes",None,Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320125,,,,"Trichopoda pennipes",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320132,,,,"Gymnoclytia immaculata",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320856,,,,"Trichopoda pennipes",None,Iowa,Lee,2022-07-16,13:01:02,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331934,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333349,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-08-07,16:11:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333444,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-10-02,13:34:18,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334801,,,,"Cylindromyia interrupta",None,Iowa,Muscatine,2023-06-10,14:17:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341315115,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335041,,,,"Archytas apicifer",None,Iowa,Buchanan,2023-06-14,9:36:20,"Bearbower Sand Prairie",42.297761,-91.928187,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335112,,,,"Trichopoda pennipes",None,Iowa,"Black Hawk",2023-06-18,11:30:07,"La Porte City",42.308526,-92.19194,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335995,,,,"Trichopoda pennipes",None,Iowa,Decatur,2023-06-27,10:38:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336313,,,,"Epalpus signifer",None,Iowa,Linn,2023-06-29,9:47:58,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336367,,,,"Trichopoda pennipes",None,Iowa,Linn,2023-07-02,10:25:43,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336860,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,10:52:14,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336862,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,10:53:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336864,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,10:55:40,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336926,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,11:53:39,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337019,,,,"Epalpus signifer",None,Iowa,Benton,2023-07-06,11:05:56,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337561,,,,"Epalpus signifer",None,Iowa,Linn,2023-07-06,14:34:17,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338037,,,,"Paradidyma singularis",None,Iowa,Muscatine,2023-07-18,21:00:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338085,,,,"Paradidyma singularis",None,Iowa,Muscatine,2023-07-18,21:52:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338576,,,,"Leskia depilis",None,Iowa,Johnson,2023-07-22,22:40:18,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338654,,,,"Epalpus signifer",None,Iowa,Linn,2023-07-21,10:42:59,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338918,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-07-30,21:40:48,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338943,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-07-30,21:48:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338946,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-07-30,21:49:15,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339615,,,,"Epalpus signifer",None,Iowa,Linn,2023-08-09,15:08:43,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340466,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-08-20,21:54:55,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340492,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-08-20,22:11:50,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341288,,,,"Gnadochaeta nigrifrons",None,Iowa,Muscatine,2023-09-12,21:43:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341320,,,,"Epalpus signifer",None,Iowa,Woodbury,2023-09-17,15:30:23,"Sioux City-x",42.541243,-96.374539,"David Raymond",adult,Sighting,Photograph,1,,,,,,,,,"On goldenrod. "
341799,,,,"Gnadochaeta nigrifrons",None,Iowa,Linn,2023-09-29,20:51:02,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
342047,,,,"Phasia undetermined",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342450,,,,"Trichopoda plumipes",None,Iowa,Johnson,2023-06-05,06:13:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342726,,,,"Trichopoda pennipes",None,Iowa,Johnson,2023-06-25,,"MacBride Nature Recreation Area",41.78687,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343178,,,,"Trichopoda pennipes",None,Iowa,Lee,2023-06-25,12:32:46,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344585,,,,"Winthemia quadripustulata",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344595,,,,"Archytas apicifer",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344637,,,,"Belvosia borealis",None,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,