ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128056,,2015-018646,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
148891,,2016-013636,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149019,,2016-013764,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149290,,2016-014035,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149439,,2016-014184,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151369,,2016-016114,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037279,-90.371928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153611,,2016-018356,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156192,,2016-020937,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
157902,,2016-022647,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157916,,2016-022661,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
159819,,2016-024564,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Searryl’s Cave State Preserve",42.214539,-90.902008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162697,,2016-027442,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.0573,-90.172266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162701,,2016-027446,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163886,,2016-028631,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
165861,,2016-030606,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
293199,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2015-05-23,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
