ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29593,"Jim Durbin Drawer 173",2014-029946,SPM019258,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29594,"Jim Durbin Drawer 173",2014-029947,SPM019260,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29595,"Jim Durbin Drawer 173",2014-029948,SPM019261,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29596,"Jim Durbin Drawer 173",2014-029949,SPM019264,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29597,"Jim Durbin Drawer 173",2014-029950,SPM019301,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29600,"Jim Durbin Drawer 173",2014-029953,SPM024647,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Linn,2011-10-16,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29601,,2014-029954,SPM032391,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Adair,2012-07-21,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
64624,"Jim Durbin Drawer 173",2014-065225,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65869,"Jim Durbin Drawer 173",2014-066473,,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
111848,,2015-002404,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111849,,2015-002405,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111850,,2015-002406,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111851,,2015-002407,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Polk,2013-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132395,"Paul Martsching Collection",2015-022986,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137041,,2016-001583,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2004-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137042,,2016-001584,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137043,,2016-001585,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137044,,2016-001586,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2006-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180024,,2016-044774,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
180025,,2016-044775,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
180026,,2016-044776,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
180027,,2016-044777,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
198650,,2017-016584,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199157,"Paul Martsching Collection",2017-017090,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207720,,2018-005885,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2004-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207721,,2018-005886,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207722,,2018-005887,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207723,,2018-005888,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2006-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
223328,,2018-021486,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Kossuth,2018-09-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
239146,"Paul Martsching Collection",2019-009132,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244769,,,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246132,,,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272591,"Paul Martsching Collection",2020-000172,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272592,"Paul Martsching Collection",2020-000173,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299268,"Paul Martsching Collection",2021-000479,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Story,2021-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
343433,,,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
