ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26755,"Frank Olsen Drawer 26",2014-027103,SPM032552,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26769,"Frank Olsen Drawer 26",2014-027117,SPM036692,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26770,"Frank Olsen Drawer 26",2014-027118,SPM036693,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108076,"Frank Olsen Drawer 26",2014-108823,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
337363,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:16:44,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337365,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:17:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337380,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:32:40,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337429,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:55:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337441,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,22:04:54,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337469,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,22:20:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338783,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-27,21:56:49,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
