ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6792,,2014-007073,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6800,,2014-007081,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6801,,2014-007082,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
130970,,2015-021561,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,8,80,,,9,135,,"partly sunny",,
181995,,2016-046743,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317776,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317947,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318294,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318474,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346951,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
