ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47813,,2014-048191,SPM038633,"Neotibicen dorsatus","Bush Cicada",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202001,,2018-000147,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Warren,2009-01-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202005,,2018-000151,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Warren,2009-03-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202006,,2018-000152,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Warren,2009-03-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202013,,2018-000159,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Warren,2009-05-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202017,,2018-000163,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2009-06-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202020,,2018-000166,,"Euschistus servus","Brown Stink Bug",Iowa,Warren,2009-07-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202021,,2018-000167,,"Cyrtolobus fuliginosus",None,Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202022,,2018-000168,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202026,,2018-000172,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Warren,2009-06-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202027,,2018-000173,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Warren,2009-07-19,,"Lake Ahquabi State Park",41.28913,-93.59085,"John Pearson",adult,,Photograph,1,,,,,,,,,
202040,,2018-000186,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Warren,2009-10-25,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202043,,2018-000189,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Warren,2010-05-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202045,,2018-000191,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2010-05-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
269407,,,,"Arilus cristatus","Wheel Bug",Iowa,Warren,2020-08-21,23:27:22,Norwalk,41.4797151,-93.67911832,Madison,adult,Sighting,Photograph,1,,,,,,,,,"found in Norwalk IA at Norwalk City Park"
295577,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Warren,2021-06-27,11:00:25,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301275,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301282,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Warren,2021-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
314825,,,,"Entylia carinata",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314842,,,,"Cyrtolobus pulchellus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314843,,,,"Atymna querci",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314844,,,,"Pseudoxenetus regalis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314849,,,,"Xantholobus muticus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314860,,,,"Oedancala dorsalis",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314866,,,,"Stictocephala lutea",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315711,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Warren,2022-05-29,9:35:39,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315713,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2022-05-29,9:14:01,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315715,,,,"Mormidea lugens",None,Iowa,Warren,2022-05-28,10:28:26,"Lake Ahquabi State Park",41.2873,-93.584206,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315716,,,,"Publilia concava",None,Iowa,Warren,2022-05-28,10:11:17,"Lake Ahquabi State Park",41.289044,-93.585134,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315719,,,,"Acanthocephala terminalis",None,Iowa,Warren,2022-05-28,8:32:04,"Lake Ahquabi State Park",41.290334,-93.584104,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338158,,,,"Uroleucon undetermined",None,Iowa,Warren,2010-05-02,,Ackworth,41.364459,-93.489564,"John Pearson",nymph,Sighting,Photograph,50,,,,,,,,,"Can not go lower than genus"
341460,,,,"Cyrtolobus pallidifrontis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.287987,-93.590276,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342014,,,,"Limotettix anthracinus",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342016,,,,"Limotettix anthracinus",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342017,,,,"Mesamia nigridorsum",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
342018,,,,"Mesamia nigridorsum",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342023,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342400,,,,"Neokolla hieroglyphica",None,Iowa,Warren,2023-05-28,08:08:16,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342404,,,,"Penthimia americana",None,Iowa,Warren,2023-05-28,09:01:35,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342408,,,,"Lepyronia quadrangularis",None,Iowa,Warren,2023-05-28,09:37:44,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342415,,,,"Lepyronia quadrangularis",None,Iowa,Warren,2023-05-28,11:58:41,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347728,,,,"Ormenoides venusta",None,Iowa,Warren,2023-08-13,08:41:54,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347732,,,,"Jikradia olitoria",None,Iowa,Warren,2023-08-13,09:19:58,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347733,,,,"Pintalia vibex",None,Iowa,Warren,2023-08-13,09:35:13,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347734,,,,"Publilia concava",None,Iowa,Warren,2023-08-13,09:35:32,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347737,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Warren,2023-08-13,11:05:04,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348061,,,,"Xestocephalus similis",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348064,,,,"Graphocephala versuta","Versute Sharpshooter",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348068,,,,"Rhynchomitra microrhina",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348073,,,,"Corythucha arcuata","Oak Lace Bug",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
