ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6224,,2014-006505,,"Vanessa atalanta","Red Admiral",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6301,,2014-006582,,"Vanessa cardui","Painted Lady",Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6366,,2014-006647,,"Vanessa virginiensis","American Lady",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10236,,2014-010517,,"Vanessa cardui","Painted Lady",Iowa,Henry,2012-05-05,,Olds,41.1341667,-91.5411111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63578,,2014-064179,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63665,,2014-064266,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63666,,2014-064267,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
63667,,2014-064268,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63668,,2014-064269,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63669,,2014-064270,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63670,,2014-064271,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64045,,2014-064646,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64046,,2014-064647,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64047,,2014-064648,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
64048,,2014-064649,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64256,,2014-064857,,"Vanessa virginiensis","American Lady",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119550,,2015-010108,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
119551,,2015-010109,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2010-05-01,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120046,,2015-010604,,"Vanessa virginiensis","American Lady",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346969,,,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
