ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18977,,2014-019300,SPM001940,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
18978,"Frank Olsen Drawer 64",2014-019301,SPM001941,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18979,"Frank Olsen Drawer 64",2014-019302,SPM001942,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18980,"Jim Durbin Drawer 131",2014-019303,SPM005311,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18981,"Frank Olsen Drawer 64",2014-019304,SPM005484,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18982,"Jim Durbin Drawer 131",2014-019305,SPM006801,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18983,"Frank Olsen Drawer 64",2014-019306,SPM007337,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18984,"Frank Olsen Drawer 64",2014-019307,SPM007338,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18985,"Frank Olsen Drawer 64",2014-019308,SPM007339,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18986,"Frank Olsen Drawer 64",2014-019309,SPM007340,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18987,,2014-019310,SPM007484,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18988,,2014-019311,SPM007535,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18989,,2014-019312,SPM007581,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18990,,2014-019313,SPM007590,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18991,,2014-019314,SPM007614,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18992,,2014-019315,SPM007617,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18993,,2014-019316,SPM007622,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18994,"Jim Durbin Drawer 131",2014-019317,SPM009252,"Catocala cerogama","Yellow-Banded Underwing",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18995,"Frank Olsen Drawer 64",2014-019318,SPM010333,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18996,"Frank Olsen Drawer 64",2014-019319,SPM010334,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-05,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18997,"Frank Olsen Drawer 64",2014-019320,SPM010335,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18998,"Frank Olsen Drawer 64",2014-019321,SPM010336,"Catocala cerogama","Yellow-Banded Underwing",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18999,"Jim Durbin Drawer 131",2014-019322,SPM018625,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19000,"Jim Durbin Drawer 131",2014-019323,SPM020088,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19001,"Jim Durbin Drawer 131",2014-019324,SPM020089,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19002,"Jim Durbin Drawer 131",2014-019325,SPM020090,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19003,"Jim Durbin Drawer 131",2014-019326,SPM020091,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19004,"Frank Olsen Drawer 64",2014-019327,SPM020092,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19005,,2014-019328,SPM020093,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19006,,2014-019329,SPM020094,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19007,,2014-019330,SPM020994,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Boone,2008-07-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19008,,2014-019331,SPM020995,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2008-07-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19009,,2014-019332,SPM024837,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19010,,2014-019333,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Sighting,1,,,,,,,,,
19011,,2014-019334,SPM035423,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19012,,2014-019335,SPM037093,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2009-08-25,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19013,,2014-019336,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
108407,,2014-109154,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2014-07-23,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,70,,,0,0,," clear",,"Apartment complex bordering wooded creek"
108453,,2014-109200,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
125584,,2015-016152,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125585,,2015-016153,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125586,,2015-016154,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125587,,2015-016155,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129369,"Jim Durbin Drawer 131",2015-019959,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129707,,2015-020297,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136487,,2016-001029,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136488,,2016-001030,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136489,,2016-001031,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136490,,2016-001032,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143818,,2016-008998,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143872,,2016-009052,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143881,,2016-009061,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143891,,2016-009071,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147942,,2016-012569,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166445,,2016-031190,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166446,,2016-031191,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166456,,2016-031201,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166457,,2016-031202,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177124,"Paul Martsching Collection",2016-041874,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200446,,2017-018378,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
221585,,2018-019739,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221709,,2018-019863,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222397,"Paul Martsching Collection",2018-020551,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222398,"Paul Martsching Collection",2018-020552,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222399,"Paul Martsching Collection",2018-020553,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
224735,,2018-022897,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224736,,2018-022898,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224737,,2018-022899,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224738,,2018-022900,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224739,,2018-022901,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298851,,,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
316464,,,SPM025562,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
