ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
415,"Jim Durbin Drawer 123",2014-000415,SPM001044,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
439,"Frank Olsen Drawer 68",2014-000439,SPM010765,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
615,"Jim Durbin Drawer 123",2014-000615,SPM001062,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
638,"Jim Durbin Drawer 124",2014-000638,SPM011006,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
915,"Jim Durbin Drawer 124",2014-000915,SPM001091,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
966,"Jim Durbin Drawer 124",2014-000966,SPM011302,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
6427,,2014-006708,,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435523,-91.451407," BAMONA",adult,,Sighting,1,,,,,,,,,
10856,"Jim Durbin Drawer 124",2014-011138,SPM004671,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12161,,2014-012443,SPM042261,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12267,"Jim Durbin Drawer 124",2014-012549,SPM042525,"Zale undularis","Black Zale Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32645,,2014-033017,SPM024795,"Zale galbanata","Maple Zale Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32770,,2014-033142,SPM005499,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40779,"Jim Durbin Drawer 123",2014-041156,SPM011428,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49270,"Jim Durbin Drawer 124",2014-049650,SPM000865,"Zale galbanata","Maple Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49271,,2014-049651,SPM004871,"Zale aeruginosa","Green-dusted Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49272,"Jim Durbin Drawer 124",2014-049652,SPM040643,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49273,"Jim Durbin Drawer 124",2014-049653,SPM013952,"Zale bethunei","Bethune's Zale Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49274,"Frank Olsen Drawer 39",2014-049654,SPM002306,"Zale helata","Brown-spotted Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49275,"Jim Durbin Drawer 124",2014-049655,SPM026091,"Zale duplicata","Pine False Looper Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49276,"Jim Durbin Drawer 124",2014-049656,SPM000593,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49277,"Jim Durbin Drawer 124",2014-049657,SPM000594,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49278,"Jim Durbin Drawer 123",2014-049658,SPM000596,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49279,"Frank Olsen Drawer 68",2014-049659,SPM002293,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49280,"Frank Olsen Drawer 68",2014-049660,SPM002294,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49281,"Jim Durbin Drawer 124",2014-049661,SPM004027,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49282,"Frank Olsen Drawer 68",2014-049662,SPM005454,"Zale galbanata","Maple Zale Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.930991,-91.61809,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49283,"Frank Olsen Drawer 68",2014-049663,SPM005455,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-16,,"Center Point",42.194947,-91.779387,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49284,"Jim Durbin Drawer 124",2014-049664,SPM006736,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49285,"Jim Durbin Drawer 124",2014-049665,SPM006777,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49286,"Jim Durbin Drawer 124",2014-049666,SPM007052,"Zale galbanata","Maple Zale Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49287,"Frank Olsen Drawer 68",2014-049667,SPM007441,"Zale galbanata","Maple Zale Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49288,"Frank Olsen Drawer 68",2014-049668,SPM007736,"Zale galbanata","Maple Zale Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49289,"Jim Durbin Drawer 124",2014-049669,SPM008911,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49290,"Jim Durbin Drawer 124",2014-049670,SPM008943,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49291,"Jim Durbin Drawer 124",2014-049671,SPM008951,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49292,"Jim Durbin Drawer 124",2014-049672,SPM011975,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49293,"Jim Durbin Drawer 124",2014-049673,SPM014519,"Zale galbanata","Maple Zale Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49294,"Jim Durbin Drawer 124",2014-049674,SPM014634,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49295,,2014-049675,SPM021987,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49296,"Frank Olsen Drawer 68",2014-049676,SPM024399,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49297,"Frank Olsen Drawer 68",2014-049677,SPM032040,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49298,"Frank Olsen Drawer 68",2014-049678,SPM032041,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49299,"Frank Olsen Drawer 68",2014-049679,SPM032359,"Zale galbanata","Maple Zale Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49300,"Frank Olsen Drawer 68",2014-049680,SPM032360,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49301,"Jim Durbin Drawer 124",2014-049681,SPM033057,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49302,"Jim Durbin Drawer 124",2014-049682,SPM033058,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49303,"Jim Durbin Drawer 124",2014-049683,SPM033059,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49304,"Jim Durbin Drawer 124",2014-049684,SPM033060,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49305,,2014-049685,SPM038274,"Zale phaeocapna",None,Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49306,,2014-049686,SPM038275,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49307,"Jim Durbin Drawer 124",2014-049687,SPM000919,"Zale helata","Brown-spotted Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49308,"Jim Durbin Drawer 124",2014-049688,SPM000920,"Zale helata","Brown-spotted Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49309,"Jim Durbin Drawer 124",2014-049689,SPM008566,"Zale helata","Brown-spotted Zale Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49310,,2014-049690,SPM038079,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49311,"Jim Durbin Drawer 124",2014-049691,SPM000487,"Zale horrida","Horrid Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49312,"Jim Durbin Drawer 124",2014-049692,SPM005849,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49313,"Jim Durbin Drawer 124",2014-049693,SPM005860,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49314,"Jim Durbin Drawer 124",2014-049694,SPM033575,"Zale horrida","Horrid Zale Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49315,,2014-049695,SPM039303,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49316,"Jim Durbin Drawer 124",2014-049697,SPM000482,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49317,"Jim Durbin Drawer 123",2014-049698,SPM000521,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49318,"Jim Durbin Drawer 124",2014-049699,SPM000551,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49319,"Jim Durbin Drawer 124",2014-049700,SPM000552,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49320,"Jim Durbin Drawer 123",2014-049701,SPM000568,"Zale lunata","Lunate Zale Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49321,"Jim Durbin Drawer 124",2014-049702,SPM000591,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49322,"Jim Durbin Drawer 124",2014-049703,SPM000592,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49323,"Jim Durbin Drawer 123",2014-049704,SPM000628,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49324,"Jim Durbin Drawer 123",2014-049705,SPM000629,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49325,"Jim Durbin Drawer 124",2014-049706,SPM000630,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49326,"Jim Durbin Drawer 123",2014-049707,SPM000631,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49327,"Jim Durbin Drawer 123",2014-049708,SPM000632,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49328,"Jim Durbin Drawer 123",2014-049709,SPM000842,"Zale lunata","Lunate Zale Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49329,"Jim Durbin Drawer 123",2014-049710,SPM000922,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49330,"Jim Durbin Drawer 123",2014-049711,SPM000923,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49331,"Jim Durbin Drawer 123",2014-049712,SPM000924,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49332,"Jim Durbin Drawer 123",2014-049713,SPM000925,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49333,"Jim Durbin Drawer 123",2014-049714,SPM000926,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49334,"Jim Durbin Drawer 123",2014-049715,SPM000927,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49335,"Jim Durbin Drawer 123",2014-049716,SPM000928,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49336,"Jim Durbin Drawer 124",2014-049717,SPM000975,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49337,"Frank Olsen Drawer 68",2014-049718,SPM002278,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49338,"Frank Olsen Drawer 68",2014-049719,SPM002279,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49339,"Frank Olsen Drawer 68",2014-049720,SPM002280,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49340,"Frank Olsen Drawer 68",2014-049721,SPM002281,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49341,"Frank Olsen Drawer 68",2014-049722,SPM002282,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49342,"Frank Olsen Drawer 68",2014-049723,SPM002283,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49343,"Frank Olsen Drawer 68",2014-049724,SPM002284,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49344,"Frank Olsen Drawer 68",2014-049725,SPM002285,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49345,"Frank Olsen Drawer 68",2014-049726,SPM002286,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49346,"Frank Olsen Drawer 68",2014-049727,SPM002287,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49347,"Frank Olsen Drawer 68",2014-049728,SPM002288,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49348,"Frank Olsen Drawer 68",2014-049729,SPM002289,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49349,"Frank Olsen Drawer 68",2014-049730,SPM002290,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49350,"Frank Olsen Drawer 68",2014-049731,SPM002291,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49351,,2014-049732,SPM002292,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
49352,"Frank Olsen Drawer 68",2014-049733,SPM002872,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49353,,2014-049734,SPM003708,"Zale lunata","Lunate Zale Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49354,"Jim Durbin Drawer 124",2014-049735,SPM003950,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49355,"Jim Durbin Drawer 124",2014-049736,SPM003952,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49356,"Jim Durbin Drawer 124",2014-049737,SPM003953,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49357,"Jim Durbin Drawer 123",2014-049738,SPM004695,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49358,"Jim Durbin Drawer 123",2014-049739,SPM005158,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49359,"Jim Durbin Drawer 123",2014-049740,SPM005852,"Zale lunata","Lunate Zale Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49360,"Jim Durbin Drawer 123",2014-049741,SPM006191,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49361,"Jim Durbin Drawer 123",2014-049742,SPM006204,"Zale lunata","Lunate Zale Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49362,"Jim Durbin Drawer 124",2014-049743,SPM006725,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49363,"Jim Durbin Drawer 124",2014-049744,SPM006743,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49364,"Jim Durbin Drawer 124",2014-049745,SPM006805,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,