ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2496,,2014-002777,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7985,,2014-008266,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438555,-92.382617,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
52561,,2014-052943,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52562,,2014-052944,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52563,,2014-052945,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52564,,2014-052946,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52565,,2014-052947,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52566,,2014-052948,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52584,,2014-052966,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52585,,2014-052967,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52586,,2014-052968,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52587,,2014-052969,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52588,,2014-052970,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109655,,2015-000211,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.438784,-92.379737,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
124792,,2015-015359,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
180345,,2016-045095,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2016-05-22,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
248005,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 64-68",,,9-Jan,135,," mostly cloudy",,
248012,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 76-85",,,0-6,235,," sunny",,
248025,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-7,335,," sunny",,
248036,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 77-85",,,0-7,120,," sunny",,
248045,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248064,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 69-72",,,7-Feb,45,," 50% sunny",,
248079,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 67-71",,,9-Feb,45,," sunny",,
248096,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 66-71",,,,0,," partly cloudy",,
248111,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 67-70",,,0-3,,," mostly cloudy",,
248123,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,9," 63-69",,,8-Jan,45,," sunny",,
248132,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,35," 75-79",,,12-Apr,125,," sunny",,
248779,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
251440,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
275344,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
276043,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280572,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280573,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
300712,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318568,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346861,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
355704,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
