ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70086,,2014-070693,,"Pelochrista morrisoni",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70087,,2014-070694,,"Pelochrista morrisoni",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
133015,,2015-023609,,"Pelochrista morrisoni",None,Iowa,Kossuth,2015-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
196623,"Paul Martsching Collection",2017-014555,,"Pelochrista morrisoni",None,Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
214159,"Jim Durbin Drawer 014",2018-012315,,"Pelochrista morrisoni",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
218334,"Jim Durbin Drawer 014",2018-016490,,"Pelochrista morrisoni",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,81,68,5,45,30.06,clear,dark,
218336,"Jim Durbin Drawer 014",2018-016492,,"Pelochrista morrisoni",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,81,68,5,45,30.06,clear,dark,
269906,"Jim Durbin Drawer 014",2020-000139,,"Pelochrista morrisoni",None,Iowa,Linn,2020-08-08,21:27:36,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,81,71,7,180,30.02,clear,"80% visible",
291286,"jim durbin drawer 014",2021-000126,,"Pelochrista morrisoni",None,Iowa,Linn,2021-08-06,22:00:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
331880,,,,"Pelochrista morrisoni",None,Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
